Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy,Tataki,1,1,5,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,20,,,,
3,up,Kenya Grace,Strangers,4,1,42,,,,
4,down,Pan.Mykolai,Важко,3,3,6,,,,
5,up,MATRANG,Заманчивая,6,1,148,,,,
6,up,Nikow,невідомо,8,1,59,,,,
7,down,Cyril,Stumblin' In,5,4,19,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,139,,,,
9,up,Tiësto,Lay Low,9,1,76,,,,
10,up,Gala,Freed from Desire,10,6,74,,,,
11,up,Peggy Gou,(It Goes Like) Nanana (Edit),11,1,53,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,13,6,218,,,,
13,down,David Guetta & OneRepublic,I Don't Wanna Wait,12,8,11,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,2,95,,,,
15,down,"cassö, RAYE & D-Block Europe",Prada,14,3,44,,,,
16,up,Inna,Hot,16,11,95,,,,
17,down,La Bouche,Be My Lover,15,12,5,,,,
18,up,MATRANG,Круг,19,3,187,,,,
19,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,17,9,11,,,,
20,down,Edward Maya,Stereo Love (feat. Vika Jigulina),18,17,5,,,,
21,up,ZERB,Mwaki,21,15,33,,,,
22,up,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],25,21,11,,,,
23,down,David Guetta,Love Don't Let Me Go (Original Edit),22,6,42,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,241,,,,
25,down,Tiësto & Ava Max,The Motto,24,2,137,,,,
26,up,Tiësto & Tate McRae,10:35,26,3,85,,,,
27,up,Minelli,Rampampam,27,1,168,,,,
28,up,Ben Delay,I Never Felt So Right (Radio Mix),35,26,20,,,,
29,up,Charli XCX,360,49,29,5,,,,
30,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),28,26,57,,,,
31,down,ZERB & The Chainsmokers,Addicted (feat. Ink),29,27,10,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now,33,1,141,,,,
33,up,Argy & Baset,Sierra,34,28,8,,,,
34,up,Morandi,Angels (Love Is the Answer),38,33,37,,,,
35,down,Paradisio,Bailando (Video Edit),30,29,13,,,,
36,up,Bennett,Vois sur ton chemin (Techno Mix),36,6,45,,,,
37,down,Ariis,Manda Bala,31,31,15,,,,
38,up,Peggy Gou,Back To One,82,38,2,,,,
39,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],37,31,58,,,,
40,down,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ & EVEN CUTE",ЗАХОТЕЛ,32,29,5,,,,
41,up,Fly Project,Musica (Radio Edit),77,28,43,,,,
42,up,David Guetta,Titanium (feat. Sia),54,10,241,,,,
43,up,Nu,Who Loves the Sun (feat. Joke),43,14,26,,,,
44,down,Drake,Jimmy Cooks (feat. 21 Savage),40,4,105,,,,
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,3,241,,,,
46,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),45,34,40,,,,
47,down,Calvin Harris,Summer,44,25,139,,,,
48,up,Fly Project,Mandala (Radio Edit),51,14,54,,,,
49,down,Tiësto,Drifting,46,36,51,,,,
50,down,Regard,Ride It,47,3,241,57,2019-10-06,13,2019-11-10
51,down,Massano,The Feeling,42,24,28,,,,
52,down,Inna & Bob Taylor,Déjà Vu,48,43,5,,,,
53,up,CamelPhat & Elderbrook,Cola,59,7,239,,,,
54,up,KVPV,Dollars (Club Mix),62,30,19,,,,
55,up,Lost Frequencies & David Kushner,In My Bones,71,29,6,,,,
56,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",50,46,24,,,,
57,down,アヴィーチー,Wake Me Up,55,17,241,,,,
58,down,LOVV66,SAMAYA PERVAYA,39,21,7,,,,
59,down,WhoMadeWho & ARTBAT,Closer (mixed),52,22,176,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,14,178,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,13,183,,,,
62,down,Mr. President,Coco Jamboo,60,52,5,,,,
63,down,Calvin Harris,My Way,61,44,129,,,,
64,down,SadSvit & Lely45,Автомагістралі,58,4,58,,,,
65,down,Calvin Harris,Blame (feat. John Newman),63,39,108,,,,
66,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",65,12,47,,,,
67,up,SAINt JHN,Roses (Imanbek Remix),79,1,241,97,2020-01-12,7,2020-05-10
68,up,Tinlicker & Helsloot,Because You Move Me,72,10,241,,,,
69,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,83,22,219,,,,
70,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],64,64,5,,,,
71,down,Felix Jaehn & Ray Dalton,Call It Love,68,18,73,,,,
72,up,Fly Project,Toca Toca (Radio Edit),75,72,5,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),70,28,218,,,,
74,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,39,231,,,,
75,up,"Calvin Harris, Sam Smith",Promises,80,22,191,,,,
76,up,Empire of the Sun,We Are the People,76,41,6,,,,
77,up,Calvin Harris,Outside (feat. Ellie Goulding),88,17,64,,,,
78,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),73,12,52,,,,
79,down,Kygo & Ava Max,Whatever,69,20,22,,,,
80,-,Tove Lo & SG Lewis,HEAT,-,13,1,,,,
81,-,Gregor McMurray,What I Want,-,38,1,,,,
82,down,Röyksopp,Don't Go,67,67,3,,,,
83,up,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,93,4,45,,,,
84,-,Morandi,Save Me (feat. Helene),-,44,6,,,,
85,up,Kygo,Firestone (feat. Conrad Sewell),100,63,14,,,,
86,down,Abakus,A Whole New Way of Looking At the Day,78,16,37,,,,
87,down,Alesso & Zara Larsson,Words,85,11,85,,,,
88,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,68,11,,,,
89,up,Monolink,Return to Oz (ARTBAT Remix),99,89,2,,,,
90,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,77,7,,,,
91,up,Inna,Love,94,81,2,,,,
92,down,Vanotek,Back To Me (feat. Eneli),87,32,91,,,,
93,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,159,,,,
94,down,Dj Belite,All Eyes on Me,90,1,37,,,,
95,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,5,124,,,,
96,-,ИКСЫ,Bitches Goin Down,-,31,1,,,,
97,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),86,80,4,,,,
98,-,Inna,Amazing (Radio Version),-,77,3,,,,
99,-,Inna,Cola Song (feat. J Balvin),-,22,8,,,,
100,down,Alan Walker,Faded,95,67,98,,,,
