Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],1,1,13,,,,
2,up,twocolors,Lovefool,2,1,26,,,,
3,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),3,3,14,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,4,18,99,2020-07-26,16,2020-09-20
5,up,Marshmello & Imanbek,Too Much (feat. Usher),58,5,2,,,,
6,up,FILV,BALENCIAGA,6,1,52,,,,
7,down,Ямаджи & Фейджи,Минимум,5,1,11,,,,
8,up,Bastard!,F..K That,9,3,13,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),8,1,52,97,2020-01-12,7,2020-05-10
10,down,Topic,Breaking Me (feat. A7S),7,3,37,94,2020-03-01,8,2020-08-16
11,up,Tiësto,The Business,11,1,6,52,2021-01-03,18,2021-04-04
12,down,Dotan,Numb,10,7,17,,,,
13,up,MATRANG,Взаперти,20,4,7,,,,
14,down,FILV & Edmofo,Clandestina,12,1,52,,,,
15,down,Filatov & Karas,Чилить,13,12,10,,,,
16,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,52,,,,
17,down,Regard,Ride It,15,3,52,57,2019-10-06,13,2019-11-10
18,down,surf mesa,Ily,16,2,38,63,2020-04-19,18,2020-07-12
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,4,52,40,2019-10-06,40,2019-10-06
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,3,52,87,2019-10-20,28,2019-12-08
21,up,Jubel,Dancing in the Moonlight (feat. NEIMY),43,13,10,,,,
22,up,Major Lazer,Hell and High Water (feat. Alessia Cara),71,22,2,,,,
23,up,Regard & Raye,Secrets,28,6,27,84,2020-06-14,62,2020-06-28
24,down,David Guetta & Sia,Let's Love,21,10,8,84,2020-11-22,81,2020-11-29
25,down,Dynoro & Gigi D'Agostino,In My Mind,22,9,34,,,,
26,down,Dennis Lloyd,Nevermind,24,14,52,,,,
27,down,Tinlicker & Helsloot,Because You Move Me,26,10,52,,,,
28,down,Cream Soda,Никаких больше вечеринок,25,5,52,,,,
29,down,KYIVSTONER,Лимончелла,18,12,5,,,,
30,down,MARUV,Siren Song,29,6,52,,,,
31,down,MARUV & Boosin,Drunk Groove,30,10,52,,,,
32,up,MATRANG,Круг,32,3,52,,,,
33,down,"Zell, Timran, Batrai & Aslai",Sunrise,27,21,6,,,,
34,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),31,9,52,,,,
35,down,FISHER,Losing It,33,10,52,,,,
36,up,TRITICUM,Petrunko,38,33,7,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,14,52,,,,
38,down,アヴィーチー,Wake Me Up,37,17,52,,,,
39,up,Pascal Letoublon,Friendships,41,32,52,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,39,1,52,,,,
41,down,Dimitri Vegas & Like Mike & Regard,Say My Name,36,7,11,,,,
42,up,Rompasso & Playmen,Together,78,42,2,,,,
43,down,"Calvin Harris, Sam Smith",Promises,34,22,52,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),40,17,11,,,,
45,down,Filatov & Karas & Burito,Возьми мое сердце,42,23,52,,,,
46,up,Filatov & Karas & Deepest Blue,Give It Away,54,8,27,,,,
47,up,Diplo & SIDEPIECE,On My Mind,81,12,16,,,,
48,up,HVME,Goosebumps,67,4,2,85,2021-01-10,69,2021-01-17
49,up,Jax Jones & Au/Ra,i miss u,49,27,4,,,,
50,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,28,52,,,,
51,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,46,22,52,,,,
52,down,CamelPhat & Elderbrook,Cola,47,7,52,,,,
53,-,Petit Biscuit,Burnin,-,23,1,,,,
54,up,LOST CAPITAL,Gangsta's Paradise,64,41,3,,,,
55,up,TVORCHI,#не_танцюю,79,18,11,,,,
56,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),44,40,7,,,,
57,down,Hafex,Intihask,51,18,34,,,,
58,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,55,27,52,,,,
59,up,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),60,8,16,,,,
60,up,TVORCHI,Мова Тіла,85,10,13,,,,
61,down,David Guetta,Titanium (feat. Sia),57,10,52,,,,
62,down,Rompasso,Angetenar,59,35,52,,,,
63,down,SAINt JHN,Trap (Rompasso Remix),48,8,20,,,,
64,-,Dua Lipa & Angele,Fever,-,3,1,47,2020-11-15,47,2020-11-15
65,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),53,10,6,,,,
66,down,JONY,Пустой стакан,56,18,52,,,,
67,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),69,39,52,,,,
68,up,Filatov & Karas,Au Au,68,21,52,,,,
69,up,Ed Marquis,Pon de Replay (feat. Emie),83,53,23,,,,
70,down,Rasster,SAD (Imanbek xxx Remix),61,18,23,,,,
71,down,El Capon,Shut Up Chicken (Radio Edit),62,4,32,,,,
72,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),66,34,11,,,,
73,down,WhoMadeWho & ARTBAT,Closer (mixed),50,22,21,,,,
74,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,76,31,52,,,,
75,-,Mot,Гудки (Alex Shik Radio Edit Remix),-,8,1,,,,
76,-,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),-,15,1,,,,
77,down,ZHU,Faded,63,59,12,,,,
78,up,TVORCHI,Believe,99,9,13,,,,
79,down,Loud Luxury,Body (feat. brando),65,29,52,,,,
80,up,The Chainsmokers & Coldplay,Something Just Like This,89,28,52,,,,
81,down,Sofi Tukker,Swing (Mahmut Orhan Remix),80,23,31,,,,
82,down,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",45,6,22,,,,
83,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),70,24,52,,,,
84,-,Sam Feldt,Post Malone (feat. RANI),-,13,44,,,,
85,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,72,26,52,,,,
86,-,ドンディアブロ,Bad (feat. Zak Abel),-,4,31,,,,
87,up,C-BooL,Catch You,87,20,52,,,,
88,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,1,61,2021-01-03,22,2021-02-07
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),86,28,52,,,,
90,up,MARUV & Boosin,I Want You,92,5,22,,,,
91,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,49,10,,,,
92,-,Ray Dalton,In My Bones,-,66,1,,,,
93,down,Calvin Harris & Disciples,How Deep Is Your Love,90,6,29,,,,
94,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),100,36,18,,,,
95,-,SRTW,Somebody to Love,-,95,1,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),84,13,44,,,,
97,-,The Prince Karma,Later Bitches,-,29,51,,,,
98,-,ДЕТИ,ТУРБО ПУШКА,-,46,27,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,53,1,,,,
100,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,25,24,,,,
