Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,13,,,,
2,up,Tiësto,Lay Low,2,1,47,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,3,15,,,,
4,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],5,4,12,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,24,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),12,6,2,,,,
7,up,Naeleck & Vini Vici,Home Alone (with Marnik),35,7,4,,,,
8,down,Deniz Kabu,Everybody Knows,6,3,12,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,110,,,,
10,down,Bennett,Vois sur ton chemin (Techno Mix),7,6,16,,,,
11,down,Nikow,невідомо,10,1,30,,,,
12,down,David Guetta,Love Don't Let Me Go (Original Edit),9,6,13,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,2,66,,,,
14,up,Calvin Harris & Sam Smith,Desire,14,6,18,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),87,6,177,,,,
16,up,Gala,Freed from Desire,34,6,45,,,,
17,up,АДЛИН & Килджо,Зима,75,13,2,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,16,1,212,,,,
19,up,Minelli,Rampampam,19,1,139,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,18,1,112,,,,
21,up,YellowStraps,Slowdown (girl what's up),45,21,2,,,,
22,up,Drake,Jimmy Cooks (feat. 21 Savage),23,4,76,,,,
23,down,Tiësto & Tate McRae,10:35,17,3,56,,,,
24,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",15,12,18,,,,
25,down,Tiësto & Ava Max,The Motto,22,2,108,,,,
26,down,SUICIDAL-IDOL,Ecstacy (slowed),11,10,20,,,,
27,down,Dennis Lloyd,Nevermind,21,13,74,,,,
28,down,Stromae,Alors on danse (Radio Edit),27,15,139,,,,
29,down,David Guetta,Titanium (feat. Sia),24,10,212,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,30,6,189,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),28,12,156,,,,
32,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,3,212,,,,
33,down,Tinlicker & Helsloot,Because You Move Me,31,10,212,,,,
34,down,ULTRA SUNN,Keep Your Eyes Peeled,25,25,16,,,,
35,up,Inna,Hot,39,11,66,,,,
36,up,Tiësto,Drifting,36,36,22,,,,
37,up,SadSvit & Lely45,Автомагістралі,53,4,34,,,,
38,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,48,6,34,,,,
39,down,ZERB,Mwaki,26,15,4,,,,
40,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),37,34,12,,,,
41,up,Calvin Harris,Blame (feat. John Newman),43,39,79,,,,
42,up,Felix Jaehn & Ray Dalton,Call It Love,42,18,44,,,,
43,down,dj gummy bear,how u make me feel,38,12,17,,,,
44,up,Regard,Ride It,44,3,212,57,2019-10-06,13,2019-11-10
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,13,154,,,,
46,down,R.Riccardo,Старые фотки (Barabanov Remix),33,11,7,,,,
47,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),50,16,70,,,,
48,up,Acraze,Do It To It (feat. Cherish),51,1,109,,,,
49,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),46,26,29,,,,
50,up,Calvin Harris & Ellie Goulding,Miracle,55,4,38,,,,
51,down,JKLN,Welcome to Ukraine,49,1,76,,,,
52,up,アヴィーチー,Wake Me Up,52,17,212,,,,
53,down,CamelPhat & Elderbrook,Cola,40,7,210,,,,
54,up,"Calvin Harris, Sam Smith",Promises,56,22,162,,,,
55,up,Abakus,A Whole New Way of Looking At the Day,68,16,13,,,,
56,down,Odetari,HYPNOTIC DATA,47,34,9,,,,
57,down,EDWXRDX,Earth,54,3,36,,,,
58,up,James Hype & Miggy Dela Rosa,Ferrari,67,14,70,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),57,1,212,97,2020-01-12,7,2020-05-10
60,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,60,22,199,,,,
61,up,iilliaa,life gets hard,81,28,2,,,,
62,up,Purple Disco Machine & Kungs,Substitution,69,33,22,,,,
63,up,Alesso & Zara Larsson,Words,71,11,64,,,,
64,down,ZHU,Faded,61,59,131,,,,
65,down,FILV & Edmofo,Clandestina,62,1,212,,,,
66,down,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,58,4,26,,,,
67,up,Edward Maya & Vika Jigulina,Stereo Love (Original),80,12,18,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,28,190,,,,
69,up,Öwnboss & SEVEK,Move Your Body,72,2,106,,,,
70,down,Calvin Harris,Summer,65,25,110,,,,
71,up,Tiësto,All Nighter,98,20,24,,,,
72,up,ZippO,Доберман (remix) [feat. Agape & Runa],74,50,10,,,,
73,up,MATRANG,Заманчивая,73,1,120,,,,
74,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],93,1,171,,,,
75,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,77,75,3,,,,
76,up,Alan Walker,Faded,94,67,78,,,,
77,up,Dynoro & Gigi D'Agostino,In My Mind,91,9,173,,,,
78,up,Purple Disco Machine & Sophie and the Giants,In The Dark,83,31,61,,,,
79,-,Kokab,Got U (Ready or Not),-,40,11,,,,
80,down,Dezko,Ascend,59,35,11,,,,
81,up,Fly Project,Mandala (Radio Edit),89,14,26,,,,
82,-,Inna,Ruleta (feat. Erik),-,81,3,,,,
83,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),92,39,210,,,,
84,down,Odetari & 6arelyhuman,GMFU,79,29,16,,,,
85,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,20,20,3,,,,
86,down,"Ostrovskyi, MOLODI & Kelsy",Незалежність,64,25,12,,,,
87,up,twocolors,Lovefool,90,1,186,,,,
88,-,Nu,Who Loves the Sun (feat. Joke),-,14,16,,,,
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,46,15,,,,
90,down,Roger Sanchez,Again,70,34,11,,,,
91,down,Switch Disco,REACT,85,29,37,,,,
92,down,VaporGod,Diamondz n Roses,32,27,5,,,,
93,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),66,53,6,,,,
94,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),96,48,2,,,,
95,-,YARAYA,Парова Машина,-,1,38,,,,
96,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],99,31,31,,,,
97,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,31,71,,,,
98,-,Twin,Tell Me Why,-,98,1,,,,
99,-,FILV,BALENCIAGA,-,1,202,,,,
100,down,Fly Project,Toca Toca (Radio Edit),95,40,25,,,,
