Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,15,52,2021-01-03,18,2021-04-04
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,22,,,,
3,up,twocolors,Lovefool,3,1,35,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,61,97,2020-01-12,7,2020-05-10
5,up,FILV,BALENCIAGA,7,1,61,,,,
6,down,Topic,Breaking Me (feat. A7S),5,3,46,94,2020-03-01,8,2020-08-16
7,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),9,3,23,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),6,4,27,99,2020-07-26,16,2020-09-20
9,down,Meduza,Paradise (feat. Dermot Kennedy),8,4,10,61,2021-01-03,22,2021-02-07
10,up,FILV & Edmofo,Clandestina,12,1,61,,,,
11,down,Dotan,Numb,10,7,26,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,3,61,,,,
13,up,Regard,Ride It,15,3,61,57,2019-10-06,13,2019-11-10
14,down,Bastard!,F..K That,13,3,22,,,,
15,up,Diplo & SIDEPIECE,On My Mind,18,12,25,,,,
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,3,61,87,2019-10-20,28,2019-12-08
17,up,Ямаджи & Фейджи,Минимум,19,1,20,,,,
18,down,Regard & Raye,Secrets,14,6,36,84,2020-06-14,62,2020-06-28
19,up,David Guetta,Memories (feat. Kid Cudi),26,12,8,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,4,61,40,2019-10-06,40,2019-10-06
21,up,Cream Soda,Никаких больше вечеринок,30,5,61,,,,
22,down,Burak Yeter,Body Talks,11,11,8,,,,
23,up,Tinlicker & Helsloot,Because You Move Me,23,10,61,,,,
24,down,ONEIL & FILV,Desire,22,22,3,,,,
25,up,Pháo,2 Phút Hơn (KAIZ Remix),37,5,2,,,,
26,down,surf mesa,Ily,24,2,47,63,2020-04-19,18,2020-07-12
27,up,HVME,Goosebumps,28,4,11,85,2021-01-10,69,2021-01-17
28,down,Dua Lipa & Angele,Fever,25,3,10,47,2020-11-15,47,2020-11-15
29,down,Imanbek & Goodboys,Goodbye,20,20,3,,,,
30,down,ДЕТИ RAVE,Икры и сала,27,24,9,,,,
31,down,Dynoro & Gigi D'Agostino,In My Mind,29,9,43,,,,
32,up,アヴィーチー,Wake Me Up,46,17,61,,,,
33,down,MARUV & Boosin,Drunk Groove,32,10,61,,,,
34,up,David Guetta & Sia,Let's Love,44,10,17,84,2020-11-22,81,2020-11-29
35,up,TRITICUM,Petrunko,36,33,16,,,,
36,down,Jubel,Dancing in the Moonlight (feat. NEIMY),31,13,19,,,,
37,down,MARUV,Siren Song,34,6,61,,,,
38,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,38,22,61,,,,
39,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),33,10,15,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,41,1,61,,,,
41,down,MATRANG,Круг,39,3,61,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),64,6,36,,,,
43,up,FISHER,Losing It,49,10,61,,,,
44,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,9,61,,,,
45,up,Technotronic,Pump Up the Jam (Edit),54,45,6,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,14,61,,,,
47,up,Filatov & Karas & Deepest Blue,Give It Away,50,8,36,,,,
48,down,Studio Killers,Jenny,43,29,7,,,,
49,down,MATRANG,Взаперти,47,4,16,,,,
50,down,Filatov & Karas,Чилить,48,12,19,,,,
51,up,David Guetta,Titanium (feat. Sia),58,10,61,,,,
52,down,Pascal Letoublon,Friendships,51,32,61,,,,
53,-,Rompasso,Ignis (feat. Aron Blom),-,45,44,,,,
54,up,"Calvin Harris, Sam Smith",Promises,56,22,61,,,,
55,up,Calvin Harris,Feel So Close (Radio Edit),83,39,7,,,,
56,up,WhoMadeWho & ARTBAT,Closer (mixed),68,22,30,,,,
57,up,CamelPhat & Elderbrook,Cola,71,7,61,,,,
58,up,Robin Schulz,In Your Eyes (feat. Alida),70,9,44,95,2020-03-08,54,2020-04-05
59,up,ДЕТИ,ТУРБО ПУШКА,75,46,35,,,,
60,up,JONY,Пустой стакан,65,18,61,,,,
61,up,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),88,8,25,,,,
62,up,Drenchill,Freed from Desire (feat. Indiiana),63,27,55,,,,
63,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,92,48,9,,,,
64,up,The Prince Karma,Later Bitches,87,29,58,,,,
65,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,57,26,61,,,,
66,down,Vladimir Cauchemar & alyona alyona,Dancer,59,4,9,,,,
67,up,Rompasso,Angetenar,67,35,61,,,,
68,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,39,61,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,95,6,38,,,,
70,up,Filatov & Karas & Burito,Возьми мое сердце,76,23,61,,,,
71,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,61,27,61,,,,
72,up,ZHU,Faded,72,59,21,,,,
73,down,Jax Jones,Ave Maria,45,41,5,,,,
74,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,28,61,,,,
75,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),89,36,27,,,,
76,down,Marshmello & Imanbek,Too Much (feat. Usher),53,5,11,,,,
77,down,Calvin Harris,My Way,62,44,44,,,,
78,up,Sofi Tukker,Swing (Mahmut Orhan Remix),85,23,40,,,,
79,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,53,3,,,,
80,down,Loud Luxury,Body (feat. brando),77,29,61,,,,
81,up,ARTBAT & Sailor & I,Best of Me (Radio Edit),91,40,16,,,,
82,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),98,24,56,,,,
83,-,Filatov & Karas,Au Au,-,21,58,,,,
84,down,The Chainsmokers,Don't Let Me Down (feat. Daya),80,28,60,,,,
85,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,85,1,,,,
86,down,"Zell, Timran, Batrai & Aslai",Sunrise,73,21,15,,,,
87,up,El Capon,Shut Up Chicken (Radio Edit),96,4,36,,,,
88,down,Hafex,Intihask,79,18,43,,,,
89,-,Stromae,Alors on danse (Radio Edit),-,15,3,,,,
90,-,The Chainsmokers,Closer (feat. Halsey),-,76,8,,,,
91,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,5,,,,
92,-,Sam Feldt,Post Malone (feat. RANI),-,13,48,,,,
93,-,KYIVSTONER,Лимончелла,-,12,12,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,19,,,,
95,up,The Chainsmokers & Coldplay,Something Just Like This,99,28,59,,,,
96,down,Monoir & Eneli,3 to 1,60,2,4,,,,
97,-,Car-Man,Сан-Франциско,-,42,1,,,,
98,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,47,,,,
99,down,Triplo Max,Shadow,93,50,25,,,,
100,-,MARUV & Boosin,I Want You,-,5,24,,,,
