Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
2,up,FILV & Edmofo,Clandestina,2,1,16,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,16,87,2019-10-20,28,2019-12-08
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,3,16,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,4,16,40,2019-10-06,40,2019-10-06
6,up,Regard,Ride It,6,3,16,57,2019-10-06,13,2019-11-10
7,up,Joel Corry,Lonely,12,7,5,,,,
8,up,MARUV,Siren Song,8,6,16,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),9,8,16,,,,
10,up,TVORCHI,Believe,49,9,4,,,,
11,down,FILV,BALENCIAGA,10,1,16,,,,
12,down,Cream Soda,Никаких больше вечеринок,11,5,16,,,,
13,up,MARUV & Boosin,Drunk Groove,13,10,16,,,,
14,down,KYIVSTONER,Я продолжаю,7,6,3,,,,
15,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,9,16,,,,
16,down,MATRANG,Круг,15,3,16,,,,
17,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,14,16,,,,
18,down,MARUV,If You Want Her,17,3,13,,,,
19,down,Dennis Lloyd,Nevermind,18,14,16,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,16,,,,
21,down,C-BooL,Catch You,20,20,16,,,,
22,up,TVORCHI,#не_танцюю,77,18,5,,,,
23,down,VIZE & Felix Jaehn,Thank You [Not So Bad],22,22,3,,,,
24,up,"Calvin Harris, Sam Smith",Promises,24,22,16,,,,
25,down,Don Diablo & Allj,UFO,23,3,15,,,,
26,down,JONY,Пустой стакан,25,18,16,,,,
27,down,Endor,Pump It Up,21,13,16,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),29,13,16,,,,
29,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,28,27,16,,,,
30,-,Cookiee Kawaii,Vibe,-,9,1,,,,
31,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),26,26,5,,,,
32,up,R3HAB & ZAYN,Flames (feat. Jungleboi),33,26,6,,,,
33,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,30,26,16,,,,
34,down,Filatov & Karas,Au Au,31,21,16,,,,
35,down,Drenchill,Freed from Desire (feat. Indiiana),32,27,16,,,,
36,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),27,24,16,,,,
37,up,Loud Luxury,Body (feat. brando),43,29,16,,,,
38,down,Marshmello & Bastille,Happier,34,17,16,74,2019-10-06,74,2019-10-06
39,down,Mosimann & MARUV,Mon Amour,35,11,16,,,,
40,up,CamelPhat & Elderbrook,Cola,40,7,16,,,,
41,up,Filatov & Karas & Burito,Возьми мое сердце,41,23,16,,,,
42,down,AMCHI & TERNOVOY,Прочь (Alex Shik & MeeT Radio Edit),39,27,16,,,,
43,down,Aria,Bleu Chanel (NA-NO REMIX),36,28,7,,,,
44,up,Havana,I Lost You (feat. Yaar),45,44,16,,,,
45,down,David Guetta,Titanium (feat. Sia),44,10,16,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,53,28,16,,,,
47,up,Slider & Magnit,Morze,47,41,16,,,,
48,down,Ilkay Sencan,Do It,42,27,16,,,,
49,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,48,31,16,,,,
