Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,jockii druce,Боі Стули Пельку,1,1,4,,,,
2,up,JKLN,Welcome to Ukraine,3,1,11,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,47,,,,
4,up,Tiësto & Ava Max,The Motto,4,2,43,,,,
5,up,Acraze,Do It To It (feat. Cherish),5,1,44,,,,
6,up,Minelli,Rampampam,6,1,74,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),9,4,11,,,,
8,up,Able Heart,Whisper,8,7,4,,,,
9,down,Jax Jones,Where Did You Go? (feat. MNEK),7,6,25,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,1,147,,,,
11,up,Öwnboss & SEVEK,Move Your Body,11,2,41,,,,
12,up,Go_A,SHUM,13,2,31,,,,
13,up,Luckie Joe,Ой у лузі червона калина,15,6,24,,,,
14,up,James Hype & Miggy Dela Rosa,Ferrari,25,14,5,,,,
15,up,Nick de Grand,Геть з України,17,9,20,,,,
16,down,Tinlicker & Helsloot,Because You Move Me,14,10,147,,,,
17,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,10,21,,,,
18,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,3,147,,,,
19,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),12,12,10,,,,
20,down,Tiësto & Charli XCX,Hot In It,19,12,9,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,23,2,45,,,,
22,down,MATRANG,Заманчивая,21,1,55,,,,
23,down,Regard,Ride It,20,3,147,57,2019-10-06,13,2019-11-10
24,up,Imanbek & BYOR,Belly Dancer,27,10,28,,,,
25,up,"KVSH, Schillist & Ray X Ben",Be Someone,59,13,10,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,28,6,124,,,,
27,down,PATSYKI Z FRANEKA,Vasya OMG,18,4,11,,,,
28,down,David Guetta,Titanium (feat. Sia),24,10,147,,,,
29,up,Go_A,Жальменiна,34,4,28,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),42,1,147,97,2020-01-12,7,2020-05-10
31,down,Drake,Massive,22,7,11,,,,
32,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),29,5,61,,,,
33,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,16,5,,,,
34,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],33,1,108,,,,
35,down,Inna,Flashbacks,30,1,81,,,,
36,up,Calvin Harris,Summer,39,25,56,,,,
37,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",44,6,36,,,,
38,up,Goa,Solovey,86,10,43,,,,
39,up,Minelli,MMM,40,21,24,,,,
40,up,Alesso & Zara Larsson,Words,43,11,19,,,,
41,down,AVAION,Pieces,35,8,42,,,,
42,-,Southstar,Miss You,-,8,1,,,,
43,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,32,8,24,,,,
44,down,DR. VODKA,Kokaina,37,15,5,,,,
45,up,Why Mona,Wannabe,47,45,3,,,,
46,up,twocolors,Lovefool,50,1,121,,,,
47,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,4,78,72,2021-03-07,18,2021-05-16
48,up,Calvin Harris,Blame (feat. John Newman),49,39,14,,,,
49,down,Rnbstylerz,Like Wooh Wooh,45,45,3,,,,
50,down,Drake,Sticky,36,9,11,,,,
51,down,FILV,BALENCIAGA,48,1,147,,,,
52,down,Meduza,Tell It To My Heart (feat. Hozier),46,5,43,,,,
53,up,CamelPhat & Elderbrook,Cola,61,7,145,,,,
54,up,Go_A,Шум,65,4,83,,,,
55,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,53,14,41,,,,
56,up,FILV & Edmofo,Clandestina,57,1,147,,,,
57,up,Melisa & Tommo,I'm Alone,60,8,35,,,,
58,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),56,19,12,,,,
59,down,Monoir & Eneli,3 to 1,52,2,89,,,,
60,up,Topic & A7S,Kernkraft 400 (A Better Day),63,59,9,,,,
61,down,M()RE,Lie Use Die,38,38,3,,,,
62,up,Topic,Breaking Me (feat. A7S),73,3,132,94,2020-03-01,8,2020-08-16
63,-,Oliver Tree & Robin Schulz,Miss You,-,13,1,,,,
64,down,"ATB, Topic & A7S",Your Love (9PM),62,3,85,89,2021-02-21,25,2021-04-04
65,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),58,47,14,,,,
66,down,アヴィーチー,Wake Me Up,54,17,147,,,,
67,up,Stromae,Alors on danse (Radio Edit),78,15,74,,,,
68,up,Tiësto,Lose You (feat. ILIRA),68,25,11,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,64,28,113,,,,
70,down,Calvin Harris,Stay With Me,51,25,6,,,,
71,up,Dennis Lloyd,Nevermind,75,13,9,,,,
72,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,28,125,,,,
73,down,Osman,Look at the Sky,69,44,4,,,,
74,down,Dynoro & Gigi D'Agostino,In My Mind,71,9,129,,,,
75,down,Tiësto & KAROL G,Don't Be Shy,70,12,54,,,,
76,down,David Guetta,Memories (feat. Kid Cudi),67,12,91,,,,
77,up,LF SYSTEM,Afraid To Feel,81,69,5,,,,
78,down,DEAD BLONDE,Мальчик на девятке,74,1,72,,,,
79,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,3,147,87,2019-10-20,28,2019-12-08
80,down,Joel Corry & Becky Hill,HISTORY,55,47,4,,,,
81,up,Calvin Harris,This Is What You Came For (feat. Rihanna),83,13,89,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon),77,6,112,,,,
83,up,WhoMadeWho & ARTBAT,Closer (mixed),87,22,115,,,,
84,down,Thekomakoma,Танцюю Сам,66,42,14,,,,
85,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),82,39,147,,,,
86,down,David Guetta,2U (feat. Justin Bieber),85,26,8,,,,
87,down,Dotan,Numb,84,7,106,,,,
88,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,92,22,147,,,,
89,-,YOXDEN,ОП ОП ЗСУ ПОКАЗУЄ ХІП ХОП,-,81,1,,,,
90,up,Becky Hill & Topic,My Heart Goes (La Di Da),96,11,34,,,,
91,down,Drenchill,Freed from Desire (feat. Indiiana),79,27,73,,,,
92,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,80,9,16,,,,
93,down,MATRANG,Круг,88,3,146,,,,
94,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,1,,,,
95,down,Patsyki Z Franeka,Музико грай!,91,70,7,,,,
96,-,JKLN,February 24,-,96,1,,,,
97,down,Rompasso,Angetenar,94,35,130,,,,
98,down,"ARTBAT, Shall Ocin & braev",Origin,89,20,6,,,,
99,down,Gala,Freed from Desire,90,6,3,,,,
100,-,Regard & Years & Years,Hallucination,-,44,5,,,,
