Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,36,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,136,,,,
3,up,Tiësto & Ava Max,The Motto,3,2,32,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,33,,,,
5,up,Minelli,Rampampam,5,1,63,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),8,6,14,,,,
7,up,Öwnboss & SEVEK,Move Your Body,7,2,30,,,,
8,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,6,6,3,,,,
9,up,Andro,Я бачу (Ayshot Remix),26,9,3,,,,
10,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,9,9,5,,,,
11,down,Go_A,Жальменiна,10,4,17,,,,
12,down,ІЛЛЯ LETAY & Khrystyna Soloviy,Любий друг (ІЛЛЯ LETAY vs Христина Соловій) [Remix],11,8,5,,,,
13,down,Luckie Joe,Ой у лузі червона калина,12,6,13,,,,
14,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,136,,,,
15,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,17,8,13,,,,
16,down,MATRANG,Заманчивая,14,1,44,,,,
17,up,Inna,Flashbacks,18,1,70,,,,
18,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",16,6,25,,,,
19,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],19,1,97,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,4,67,72,2021-03-07,18,2021-05-16
21,down,Nick de Grand,Геть з України,15,9,9,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),21,1,136,97,2020-01-12,7,2020-05-10
23,up,AVAION,Pieces,45,8,31,,,,
24,up,Inna,Cola Song (feat. J Balvin),53,22,3,,,,
25,down,Melisa & Tommo,I'm Alone,20,8,24,,,,
26,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),22,5,50,,,,
27,up,Pakkitka,В п'янім танці,76,27,2,,,,
28,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,10,10,,,,
29,down,DEAD BLONDE,Мальчик на девятке,24,1,61,,,,
30,down,Go_A,Шум,28,4,72,,,,
31,up,Goa,Solovey,31,10,32,,,,
32,down,Monoir & Eneli,3 to 1,25,2,78,,,,
33,up,Calvin Harris,Summer,38,25,45,,,,
34,up,Tinlicker & Helsloot,Because You Move Me,36,10,136,,,,
35,down,Rnbstylerz,Like Wooh Wooh,23,16,9,,,,
36,up,Minelli,MMM,40,21,13,,,,
37,down,FILV,BALENCIAGA,30,1,136,,,,
38,down,Regard,Ride It,35,3,136,57,2019-10-06,13,2019-11-10
39,up,アヴィーチー,Wake Me Up,39,17,136,,,,
40,down,"ATB, Topic & A7S",Your Love (9PM),32,3,74,89,2021-02-21,25,2021-04-04
41,up,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,75,41,2,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,37,2,34,,,,
43,down,twocolors,Lovefool,34,1,110,,,,
44,down,FILV & Edmofo,Clandestina,41,1,136,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,48,9,118,,,,
46,up,Inna,Hot,50,11,10,,,,
47,down,wrs,Llámame,29,6,5,,,,
48,down,David Guetta,Titanium (feat. Sia),46,10,136,,,,
49,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),47,47,3,,,,
50,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,44,14,30,,,,
51,-,David Golubenko,Знову (remix),-,17,1,,,,
52,up,Vanotek,Back To Me (feat. Eneli),59,32,58,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,56,6,113,,,,
54,up,Topic,Breaking Me (feat. A7S),57,3,121,94,2020-03-01,8,2020-08-16
55,down,Joel Corry,Head & Heart (feat. MNEK),42,4,102,99,2020-07-26,16,2020-09-20
56,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,51,22,136,,,,
57,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,39,136,,,,
58,up,Alesso & Zara Larsson,Words,60,11,8,,,,
59,down,WhoMadeWho & ARTBAT,Closer (mixed),54,22,104,,,,
60,up,David Guetta,Sexy Bitch (feat. Akon),68,6,101,,,,
61,down,"Calvin Harris, Sam Smith",Promises,49,22,94,,,,
62,up,ZHU,Faded,67,59,90,,,,
63,up,Felix Jaehn,Do It Better (feat. Zoe Wees),64,63,2,,,,
64,down,krasavaklassniy,Бандера,58,7,15,,,,
65,down,Stromae,Alors on danse (Radio Edit),62,15,63,,,,
66,down,Olly Wall,Blue Sunrise,63,31,26,,,,
67,down,Edward Maya & Vika Jigulina,Stereo Love (Original),61,12,12,,,,
68,down,David Guetta,Memories (feat. Kid Cudi),65,12,80,,,,
69,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,3,136,87,2019-10-20,28,2019-12-08
70,down,Thekomakoma,Танцюю Сам,52,42,6,,,,
71,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],73,31,17,,,,
72,up,Daft Punk,Around the World,72,17,27,,,,
73,down,KALVADOS,Простыни (karmv Remix),71,16,15,,,,
74,down,Anti Up,Chromatic,43,43,2,,,,
75,up,The Chainsmokers,Don't Let Me Down (feat. Daya),81,28,114,,,,
76,down,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),66,17,42,,,,
77,up,CamelPhat & Elderbrook,Cola,82,7,136,,,,
78,up,Imanbek & BYOR,Belly Dancer,84,10,17,,,,
79,up,FISHER,Losing It,80,10,135,,,,
80,down,Meduza,Tell It To My Heart (feat. Hozier),77,5,33,,,,
81,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,4,136,40,2019-10-06,40,2019-10-06
82,-,Morandi,Angels (Love Is the Answer),-,33,9,,,,
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,14,130,,,,
84,-,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),-,19,1,,,,
85,up,HVME,Goosebumps,93,4,84,85,2021-01-10,69,2021-01-17
86,up,Ямаджи & Фейджи,Минимум,95,1,95,,,,
87,down,Calvin Harris,My Way,86,44,96,,,,
88,-,Cream Soda,Никаких больше вечеринок,-,5,128,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,105,,,,
90,up,PATSYKI Z FRANEKA,Vasya OMG,94,4,2,,,,
91,down,Diplo & Miguel,Don’t Forget My Love,69,28,17,,,,
92,-,Marbaks & MalYar,Все Буде Добре (feat. Arestovich),-,92,1,,,,
93,-,Лилу45,Танцює зі смертю,-,42,1,,,,
94,-,ROCKET,Tus Lágrimas,-,94,1,,,,
95,down,MATRANG,Круг,79,3,136,,,,
96,down,Sofi Tukker,Swing (Mahmut Orhan Remix),89,23,99,,,,
97,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),100,36,87,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),90,13,80,,,,
99,-,Thekomakoma,Річка-чарівниця (feat. Kokochikeng),-,27,2,,,,
100,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),74,3,98,,,,
