Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,57,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,11,,,,
3,up,Tiësto & Ava Max,The Motto,3,2,53,,,,
4,up,JKLN,Welcome to Ukraine,4,1,21,,,,
5,up,jockii druce,Боі Стули Пельку,5,1,14,,,,
6,up,Acraze,Do It To It (feat. Cherish),6,1,54,,,,
7,up,Minelli,Rampampam,7,1,84,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),8,6,35,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),9,4,21,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,1,157,,,,
11,up,Öwnboss & SEVEK,Move Your Body,11,2,51,,,,
12,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,9,10,,,,
13,down,Southstar,Miss You,12,8,11,,,,
14,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,21,10,4,,,,
15,down,James Hype & Miggy Dela Rosa,Ferrari,14,14,15,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,2,55,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,3,157,,,,
18,up,Go_A,SHUM,18,2,41,,,,
19,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,16,15,,,,
20,up,David Guetta,Titanium (feat. Sia),20,10,157,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,24,6,134,,,,
22,up,Regard,Ride It,22,3,157,57,2019-10-06,13,2019-11-10
23,down,Able Heart,Whisper,19,7,14,,,,
24,up,Imanbek & BYOR,Belly Dancer,25,10,38,,,,
25,up,Tinlicker & Helsloot,Because You Move Me,26,10,157,,,,
26,up,MATRANG,Заманчивая,29,1,65,,,,
27,up,Thekomakoma,Річка-чарівниця (feat. Kokochikeng),31,27,9,,,,
28,down,Makar,Mood,23,11,9,,,,
29,up,Inna,Flashbacks,30,1,91,,,,
30,up,Minelli,MMM,32,21,34,,,,
31,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),28,13,10,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),36,1,157,97,2020-01-12,7,2020-05-10
33,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],34,1,118,,,,
34,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),35,12,20,,,,
35,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",33,6,46,,,,
36,up,FILV,BALENCIAGA,40,1,157,,,,
37,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),41,5,71,,,,
38,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,38,8,34,,,,
39,up,FILV & Edmofo,Clandestina,44,1,157,,,,
40,down,DR. VODKA,Kokaina,39,15,15,,,,
41,up,AVAION,Pieces,45,8,52,,,,
42,up,"Calvin Harris, Sam Smith",Promises,51,22,108,,,,
43,up,MATRANG,Круг,49,3,156,,,,
44,up,Tiësto,Lose You (feat. ILIRA),46,25,21,,,,
45,up,twocolors,Lovefool,48,1,131,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),70,13,99,,,,
47,up,Stromae,Alors on danse (Radio Edit),55,15,84,,,,
48,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,50,14,51,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon),57,6,122,,,,
50,down,Go_A,Жальменiна,47,4,38,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,3,157,87,2019-10-20,28,2019-12-08
52,up,Melisa & Tommo,I'm Alone,60,8,45,,,,
53,down,Thekomakoma,Танцюю Сам,42,42,21,,,,
54,down,MONSS,FLUTE,43,43,5,,,,
55,up,アヴィーチー,Wake Me Up,59,17,157,,,,
56,down,Dennis Lloyd,Nevermind,52,13,19,,,,
57,down,Monoir & Eneli,3 to 1,54,2,99,,,,
58,down,Purple Disco Machine & Sophie and the Giants,In The Dark,53,31,9,,,,
59,down,David Guetta,2U (feat. Justin Bieber),56,26,18,,,,
60,up,Calvin Harris,Blame (feat. John Newman),61,39,24,,,,
61,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,79,22,156,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,28,135,,,,
63,down,Luckie Joe,Ой у лузі червона калина,37,6,34,,,,
64,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,68,10,31,,,,
65,up,Dynoro & Gigi D'Agostino,In My Mind,74,9,139,,,,
66,up,Calvin Harris,Summer,76,25,66,,,,
67,up,Alan Walker,Faded,78,67,43,,,,
68,down,The Chainsmokers & Coldplay,Something Just Like This,66,28,123,,,,
69,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),72,39,157,,,,
70,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,4,88,72,2021-03-07,18,2021-05-16
71,up,DEAD BLONDE,Мальчик на девятке,75,1,82,,,,
72,up,David Guetta,Memories (feat. Kid Cudi),73,12,101,,,,
73,down,Dotan,Numb,67,7,116,,,,
74,down,CamelPhat & Elderbrook,Cola,69,7,155,,,,
75,up,"ATB, Topic & A7S",Your Love (9PM),80,3,95,89,2021-02-21,25,2021-04-04
76,down,Rnbstylerz,Like Wooh Wooh,62,45,13,,,,
77,down,Joel Corry & Tom Grennan,Lionheart (Fearless),27,27,3,,,,
78,down,Nick de Grand,Геть з України,71,9,30,,,,
79,up,Meduza,Tell It To My Heart (feat. Hozier),82,5,53,,,,
80,down,Drake,Massive,77,7,21,,,,
81,up,Kygo,Firestone (feat. Conrad Sewell),85,63,11,,,,
82,up,Topic,Breaking Me (feat. A7S),86,3,142,94,2020-03-01,8,2020-08-16
83,up,Rompasso,Angetenar,90,35,137,,,,
84,up,Goa,Solovey,91,10,52,,,,
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,4,156,40,2019-10-06,40,2019-10-06
86,up,WhoMadeWho & ARTBAT,Closer (mixed),93,22,124,,,,
87,up,Go_A,Шум,87,4,93,,,,
88,up,Patsyki Z Franeka,Музико грай!,88,70,16,,,,
89,down,Gustavo Bravetti,Babel,81,81,5,,,,
90,down,Alesso & Zara Larsson,Words,84,11,29,,,,
91,-,Tiësto & Tate McRae,10:35,-,3,1,,,,
92,down,Tiësto & Charli XCX,Hot In It,63,12,19,,,,
93,-,Bad Boys Blue,You're A Woman,-,56,1,,,,
94,up,Inna,Hot,95,11,22,,,,
95,-,Vanotek,Back To Me (feat. Eneli),-,32,67,,,,
96,up,Olly Wall,Blue Sunrise,97,31,36,,,,
97,-,Mirami,Сексуальна,-,61,1,,,,
98,down,Tiësto & KAROL G,Don't Be Shy,89,12,63,,,,
99,down,PATSYKI Z FRANEKA,Vasya OMG,96,4,21,,,,
100,down,Osman,Look at the Sky,99,44,12,,,,
