Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,23,52,2021-01-03,18,2021-04-04
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,30,,,,
3,up,twocolors,Lovefool,4,1,43,,,,
4,up,Meduza,Paradise (feat. Dermot Kennedy),5,4,18,61,2021-01-03,22,2021-02-07
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,69,97,2020-01-12,7,2020-05-10
6,up,LAUD,Магия (feat. Cream Soda),65,6,2,,,,
7,up,FILV,BALENCIAGA,7,1,69,,,,
8,up,Fedde Le Grand & 22Bullets,Bang Bang,11,5,3,,,,
9,up,Jack Koden,Get Lucky,15,9,6,,,,
10,up,Topic,Breaking Me (feat. A7S),10,3,54,94,2020-03-01,8,2020-08-16
11,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),8,3,31,,,,
12,down,LAUD & GONE.Fludd,Пули,3,3,3,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),16,4,35,99,2020-07-26,16,2020-09-20
14,up,RAYE,Regardless,18,12,5,,,,
15,down,Dotan,Numb,14,7,34,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,3,69,,,,
17,up,"ATB, Topic & A7S",Your Love (9PM),27,3,7,89,2021-02-21,25,2021-04-04
18,up,FILV & Edmofo,Clandestina,19,1,69,,,,
19,up,Pháo,2 Phút Hơn (KAIZ Remix),22,5,10,,,,
20,down,Go_A,Шум,12,4,6,,,,
21,up,Regard,Ride It,23,3,69,57,2019-10-06,13,2019-11-10
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,4,69,40,2019-10-06,40,2019-10-06
23,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],24,9,5,,,,
24,up,Thomas Gold,Pump Up The Jam,80,18,4,,,,
25,down,Jubel,Dancing in the Moonlight (feat. NEIMY),21,13,27,,,,
26,down,KYIVSTONER,Ошибки,9,9,3,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,3,69,87,2019-10-20,28,2019-12-08
28,up,David Guetta & Sia,Let's Love,29,10,25,84,2020-11-22,81,2020-11-29
29,down,Bastard!,F..K That,26,3,30,,,,
30,down,Martin Garrix,Pressure (feat. Tove Lo),20,5,4,,,,
31,up,Diplo & SIDEPIECE,On My Mind,32,12,33,,,,
32,down,HVME,Goosebumps,30,4,19,85,2021-01-10,69,2021-01-17
33,up,Tinlicker & Helsloot,Because You Move Me,36,10,69,,,,
34,up,LAUD,На Бит (feat. Thomas Mraz),77,34,2,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),45,12,16,,,,
36,down,Burak Yeter,Body Talks,31,11,16,,,,
37,up,surf mesa,Ily,37,2,55,63,2020-04-19,18,2020-07-12
38,down,Ямаджи & Фейджи,Минимум,34,1,28,,,,
39,down,Imanbek & Goodboys,Goodbye,35,20,11,,,,
40,down,Mot,Гудки (Alex Shik Radio Edit Remix),33,8,11,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,38,9,51,,,,
42,down,MATRANG,Круг,41,3,69,,,,
43,up,Monoir & Eneli,3 to 1,55,2,11,,,,
44,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),44,10,23,,,,
45,down,Cream Soda,Никаких больше вечеринок,40,5,69,,,,
46,-,Daft Punk,One More Time,-,46,1,,,,
47,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,46,22,69,,,,
48,up,アヴィーチー,Wake Me Up,51,17,69,,,,
49,down,ONEIL & FILV,Desire,39,22,11,,,,
50,-,"Joel Corry, RAYE & David Guetta",BED,-,4,1,90,2021-04-04,42,2021-04-18
51,-,Daft Punk,Around the World,-,17,1,,,,
52,down,Regard & Raye,Secrets,42,6,44,84,2020-06-14,62,2020-06-28
53,up,Inna,Flashbacks,61,1,3,,,,
54,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",43,22,6,,,,
55,down,Dua Lipa & Angele,Fever,49,3,18,47,2020-11-15,47,2020-11-15
56,down,MARUV & Boosin,Drunk Groove,48,10,69,,,,
57,down,TRITICUM,Petrunko,47,33,24,,,,
58,down,MARUV,Siren Song,50,6,69,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,14,69,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,28,69,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,52,1,69,,,,
62,down,FISHER,Losing It,56,10,69,,,,
63,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),54,9,69,,,,
64,down,David Guetta,Titanium (feat. Sia),63,10,69,,,,
65,down,Pascal Letoublon,Friendships,60,32,69,,,,
66,up,The First Station,Light Off,86,66,2,,,,
67,down,Calvin Harris,My Way,64,44,52,,,,
68,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,71,27,69,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon),62,6,44,,,,
70,down,CamelPhat & Elderbrook,Cola,66,7,69,,,,
71,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),67,39,69,,,,
72,up,Kasta & Runawaymuzic,Вокруг шум (Remix),90,72,2,,,,
73,-,Daft Punk,Harder Better Faster Stronger,-,73,1,,,,
74,-,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,-,74,1,,,,
75,up,ZHU,Faded,75,59,28,,,,
76,down,"Calvin Harris, Sam Smith",Promises,73,22,69,,,,
77,down,Filatov & Karas & Deepest Blue,Give It Away,74,8,44,,,,
78,-,François & The New Frenchies,C'est beau la bourgeoisie,-,43,1,,,,
79,down,Meduza,Paradise (feat. Dermot Kennedy) [Topic Remix],13,13,3,,,,
80,down,Jonas Blue & AWA,Something Stupid,58,22,4,,,,
81,down,Drenchill,Freed from Desire (feat. Indiiana),70,27,63,,,,
82,up,PALC & BassnPanda,Тараканы (Remix),92,74,2,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,69,6,46,,,,
84,up,WhoMadeWho & ARTBAT,Closer (mixed),87,22,38,,,,
85,-,Majestic & Boney M.,Rasputin,-,30,1,,,,
86,-,Daft Punk,Da Funk,-,86,1,,,,
87,-,Black Eyed Peas & twocolors,GIRL LIKE ME (twocolors remix),-,54,1,,,,
88,down,"R3HAB, Rakhim & Smokepurpp",Fendi,57,7,5,,,,
89,-,Daft Punk,Robot Rock,-,89,1,,,,
90,-,Mahmut Orhan & Sena Şener,Fly Above,-,15,2,,,,
91,down,Shane Codd,Get Out My Head,72,48,10,,,,
92,down,Sofi Tukker,Swing (Mahmut Orhan Remix),68,23,45,,,,
93,-,Daft Punk,Technologic,-,93,1,,,,
94,down,ДЕТИ RAVE,Икры и сала,82,24,17,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,53,6,,,,
96,up,Filatov & Karas & Burito,Возьми мое сердце,98,23,69,,,,
97,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),78,34,27,,,,
98,down,Loud Luxury,Body (feat. brando),95,29,69,,,,
99,down,Dennis Lloyd,Nevermind,89,14,62,,,,
100,down,MATRANG,Взаперти,76,4,23,,,,
