Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV & Edmofo,Clandestina,1,1,10,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,10,97,2020-01-12,7,2020-05-10
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],3,3,10,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,10,87,2019-10-20,28,2019-12-08
5,up,Regard,Ride It,5,3,10,57,2019-10-06,13,2019-11-10
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,4,10,40,2019-10-06,40,2019-10-06
7,up,MARUV,Siren Song,7,6,10,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),9,8,10,,,,
9,down,Cream Soda,Никаких больше вечеринок,8,5,10,,,,
10,up,MATRANG,Круг,11,3,10,,,,
11,down,Don Diablo & Allj,UFO,10,3,9,,,,
12,up,MARUV,If You Want Her,13,3,7,,,,
13,down,Sigala,We Got Love (feat. Ella Henderson),12,12,10,,,,
14,up,Endor,Pump It Up,14,13,10,,,,
15,up,MARUV & Boosin,Drunk Groove,15,10,10,,,,
16,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),16,9,10,,,,
17,up,Jax Jones & Ella Henderson,This Is Real,23,12,10,,,,
18,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,14,10,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,10,,,,
20,down,FILV,BALENCIAGA,19,1,10,,,,
21,down,Dennis Lloyd,Nevermind,20,14,10,,,,
22,down,JONY,Пустой стакан,18,18,10,,,,
23,up,Marshmello & Bastille,Happier,24,17,10,74,2019-10-06,74,2019-10-06
24,up,Nebbra,A Little Less Conversation (feat. The Great Escape),40,24,3,,,,
25,up,Mosimann & MARUV,Mon Amour,25,11,10,,,,
26,up,C-BooL,Catch You,28,20,10,,,,
27,up,AMCHI & TERNOVOY,Прочь (Alex Shik & MeeT Radio Edit),38,27,10,,,,
28,down,"Calvin Harris, Sam Smith",Promises,27,22,10,,,,
29,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),30,24,10,,,,
30,down,Filatov & Karas,Au Au,29,21,10,,,,
31,up,Filatov & Karas & Burito,Возьми мое сердце,31,23,10,,,,
32,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,36,27,10,,,,
33,down,Drenchill,Freed from Desire (feat. Indiiana),32,27,10,,,,
34,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,35,26,10,,,,
35,down,Tiësto & Mabel,God Is a Dancer,22,14,10,,,,
36,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,44,31,10,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,37,10,,,,
38,up,David Guetta,Titanium (feat. Sia),39,10,10,,,,
39,down,Ilkay Sencan,Do It,37,27,10,,,,
40,down,KYIVSTONER,Ливень,34,9,9,,,,
41,up,アヴィーチー,Wake Me Up,45,17,10,,,,
42,up,CamelPhat & Elderbrook,Cola,50,7,10,,,,
43,up,Gaullin,Moonlight,48,36,10,,,,
44,down,Disciples & Eyelar,All Mine (Sonny Fodera Remix),26,26,3,,,,
45,up,The Chainsmokers & Kygo,Family (with Kygo),54,11,6,,,,
46,up,Slider & Magnit,Morze,49,41,10,,,,
47,down,Sam Feldt,Post Malone (feat. RANI),33,13,10,,,,
48,up,DNMO & Sub Urban,Sick of You,52,16,10,,,,
49,down,FISHER,Losing It,47,10,10,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,57,28,10,,,,
51,down,The Prince Karma,Later Bitches,43,29,10,,,,
52,-,Aria,Bleu Chanel (NA-NO REMIX),-,28,1,,,,
53,down,Loud Luxury,Body (feat. brando),42,29,10,,,,
54,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,53,22,10,,,,
55,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),71,35,10,55,2019-10-27,43,2019-11-03
56,up,Arnon,Te Molla (feat. Killua),58,47,10,,,,
57,down,Tinlicker & Helsloot,Because You Move Me,51,10,10,,,,
58,up,Triplo Max,Shadow,59,50,10,,,,
59,down,MARUV,To Be Mine,55,4,10,,,,
60,up,Vanotek,Back To Me (feat. Eneli),62,32,10,,,,
61,down,ДЕТИ,ТУРБО ПУШКА,46,46,10,,,,
62,down,CG5,Absolutely Anything (feat. Or3o),60,60,3,,,,
63,up,Nippandab,Lai Lai,64,63,3,,,,
64,up,Rompasso,Angetenar,65,35,10,,,,
65,up,Havana,I Lost You (feat. Yaar),67,44,10,,,,
66,down,MARUV,Focus On Me,61,43,10,,,,
67,up,Rompasso,Ignis (feat. Aron Blom),69,45,10,,,,
68,up,Calvin Harris,This Is What You Came For (feat. Rihanna),70,13,10,,,,
69,down,MARUV,Don't Stop,68,7,9,,,,
70,up,David Guetta & Sia,Flames,72,62,10,,,,
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,28,10,,,,
72,-,Robin Schulz,In Your Eyes (feat. Alida),-,9,1,95,2020-03-08,54,2020-04-05
73,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),63,63,3,,,,
74,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],87,28,10,,,,
75,up,Pascal Letoublon,Friendships,76,32,10,,,,
76,up,Ed Marquis,Pon de Replay (feat. Emie),78,53,10,,,,
77,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,62,10,,,,
78,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),75,39,10,,,,
79,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),80,57,9,,,,
80,up,Regard,Ride It (Jonas Blue Remix),89,40,3,,,,
81,up,Martin Solveig & Roy Woods,Juliet & Romeo,85,39,6,,,,
82,up,Calvin Harris & Disciples,How Deep Is Your Love,88,6,4,,,,
83,up,MK & Sonny Fodera,One Night (feat. Raphaella),98,75,4,,,,
84,down,Alan Walker,Faded,81,67,10,,,,
85,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,77,2,,,,
86,-,Robin Schulz,Speechless (feat. Erika Sirola),-,77,7,,,,
87,up,MARUV,Black Water,91,68,10,,,,
88,down,Promise Land & Skullwell,My My My,56,56,3,,,,
89,down,LIRANOV,Гюрза,82,77,10,,,,
90,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,80,4,,,,
91,up,The Chainsmokers,Closer (feat. Halsey),96,76,3,,,,
92,down,ДЕТИ RAVE,ТОРПЕДА,79,59,7,,,,
93,down,ДЕТИ RAVE,Витамины,74,74,3,,,,
94,down,Little Big,Faradenza,92,21,8,,,,
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,73,9,,,,
96,down,Calvin Harris,My Way,77,44,10,,,,
97,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,97,1,,,,
98,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,91,2,,,,
99,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,61,8,,,,
100,-,28TH & Tivoly,Fantasy High,-,100,1,,,,
