Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,24,,,,
2,up,Tiësto,Lay Low,2,1,58,,,,
3,up,MATRANG,Заманчивая,52,1,130,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,35,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,4,3,26,,,,
6,down,LuckyProduction,Forget,5,5,4,,,,
7,up,Disturbed,The Sound of Silence (CYRIL Remix),91,1,2,,,,
8,up,Nikow,невідомо,9,1,41,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,121,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,2,77,,,,
11,up,MATRANG,Круг,88,3,169,,,,
12,down,David Guetta,Love Don't Let Me Go (Original Edit),8,6,24,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon),12,6,188,,,,
14,down,Tiësto & Tate McRae,10:35,10,3,67,,,,
15,down,shometyle,Alien Flame,11,11,13,,,,
16,down,Bennett,Vois sur ton chemin (Techno Mix),15,6,27,,,,
17,up,Inna,Hot,17,11,77,,,,
18,down,Emma Peters,Fous (Edmofo remix),16,7,11,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,223,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,21,6,200,,,,
21,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],13,8,6,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,22,1,123,,,,
23,down,Tiësto & Ava Max,The Motto,19,2,119,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),23,12,167,,,,
25,up,Minelli,Rampampam,25,1,150,,,,
26,-,Циферблат,Диско-Фанко Терапія,-,26,1,,,,
27,up,WhoMadeWho & ARTBAT,Closer (mixed),39,22,158,,,,
28,down,Drake,Jimmy Cooks (feat. 21 Savage),26,4,87,,,,
29,down,Stromae,Alors on danse (Radio Edit),20,15,150,,,,
30,up,Ben Delay,I Never Felt So Right (Radio Mix),87,26,2,,,,
31,down,Gala,Freed from Desire,24,6,56,,,,
32,down,David Guetta,Titanium (feat. Sia),27,10,223,,,,
33,down,Kygo & Ava Max,Whatever,32,20,4,,,,
34,up,ZERB,Mwaki,47,15,15,,,,
35,up,Vanotek,Back To Me (feat. Eneli),93,32,73,,,,
36,down,iilliaa,life gets hard,28,28,13,,,,
37,down,Edward Maya & Vika Jigulina,Stereo Love (Original),34,12,29,,,,
38,down,KVPV,Dollars (Club Mix),30,30,6,,,,
39,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),31,9,134,,,,
40,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,3,223,,,,
41,down,Aryabeats,High,29,13,11,,,,
42,up,Calvin Harris & Sam Smith,Desire,45,6,29,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,13,165,,,,
44,down,Felix Jaehn & Ray Dalton,Call It Love,33,18,55,,,,
45,down,Deniz Kabu,Everybody Knows,37,3,23,,,,
46,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,50,6,45,,,,
47,down,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),36,36,6,,,,
48,down,Wenzl McGowen & Enisa,Disco Cone (Take It High),40,21,4,,,,
49,down,ULTRA SUNN,Keep Your Eyes Peeled,48,25,27,,,,
50,up,Becky Hill & Sonny Fodera,Never Be Alone,53,36,3,,,,
51,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",46,12,29,,,,
52,down,Tiësto,Drifting,41,36,33,,,,
53,down,Dennis Lloyd,Nevermind,44,13,85,,,,
54,down,Regard,Ride It,51,3,223,57,2019-10-06,13,2019-11-10
55,down,Calvin Harris,Blame (feat. John Newman),42,39,90,,,,
56,down,Calvin Harris & Ellie Goulding,Miracle,49,4,49,,,,
57,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),43,34,23,,,,
58,down,Tinlicker & Helsloot,Because You Move Me,55,10,223,,,,
59,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),60,48,13,,,,
60,down,dj gummy bear,how u make me feel,56,12,28,,,,
61,down,アヴィーチー,Wake Me Up,57,17,223,,,,
62,up,Imanbek & BYOR,Belly Dancer,89,10,85,,,,
63,down,"Calvin Harris, Sam Smith",Promises,59,22,173,,,,
64,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),62,16,81,,,,
65,up,CamelPhat & Elderbrook,Cola,65,7,221,,,,
66,up,ZHU,Faded,66,59,142,,,,
67,down,JKLN,Welcome to Ukraine,61,1,87,,,,
68,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),58,6,13,,,,
69,down,Acraze,Do It To It (feat. Cherish),63,1,120,,,,
70,down,SAINt JHN,Roses (Imanbek Remix),69,1,223,97,2020-01-12,7,2020-05-10
71,down,Calvin Harris,Summer,67,25,121,,,,
72,down,Clean Bandit,Rather Be (feat. Jess Glynne),71,46,24,,,,
73,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],70,51,13,,,,
74,down,Jengi,Bel Mercy,68,9,26,,,,
75,down,Ariis,Manda Bala,54,31,8,,,,
76,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,26,39,,,,
77,up,"The Budchuk, RUDNITSKYI, LOMAKA & PURPRUSS",Ой Там На Горі,92,77,2,,,,
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),73,73,10,,,,
79,-,Charlotte Plank,Rage,-,79,1,,,,
80,down,The Chainsmokers,Don't Let Me Down (feat. Daya),72,28,200,,,,
81,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],81,31,41,,,,
82,up,Odetari & Nimstarr,WET DREAMS,97,82,2,,,,
83,down,Abakus,A Whole New Way of Looking At the Day,64,16,24,,,,
84,down,Tiësto,All Nighter,77,20,35,,,,
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,21,15,,,,
86,-,Dj Belite,All Eyez On Me (Gangsta Remix),-,18,1,,,,
87,-,Nominal,Everyday Anyone,-,87,1,,,,
88,down,Alesso & Zara Larsson,Words,76,11,74,,,,
89,down,Alan Walker,Faded,79,67,86,,,,
90,-,Dom Dolla,San Frandisco,-,90,1,,,,
91,-,Anyma,Pictures of You,-,47,1,,,,
92,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,78,22,210,,,,
93,-,Alok & Bebe Rexha,Deep In Your Love,-,93,3,,,,
94,-,SadSvit & Lely45,Автомагістралі,-,4,44,,,,
95,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,8,,,,
96,down,Fly Project,Mandala (Radio Edit),95,14,37,,,,
97,-,ARTBAT & Armin van Buuren,Take Off,-,90,1,,,,
98,down,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),96,17,49,,,,
99,down,SUICIDAL-IDOL,Ecstacy (slowed),75,10,30,,,,
100,down,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,98,4,37,,,,
