Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],1,1,33,,,,
2,up,Inna,Flashbacks,4,1,6,,,,
3,up,Monoir & Eneli,3 to 1,14,2,14,,,,
4,up,Doja Cat & Disclosure,Streets (Disclosure Remix),45,4,2,,,,
5,down,"ATB, Topic & A7S",Your Love (9PM),3,3,10,89,2021-02-21,25,2021-04-04
6,up,SAINt JHN,Roses (Imanbek Remix),8,1,72,97,2020-01-12,7,2020-05-10
7,up,Meduza,Paradise (feat. Dermot Kennedy),7,4,21,61,2021-01-03,22,2021-02-07
8,down,Fedde Le Grand & 22Bullets,Bang Bang,5,5,6,,,,
9,down,twocolors,Lovefool,6,1,46,,,,
10,down,FILV,BALENCIAGA,9,1,72,,,,
11,down,Topic,Breaking Me (feat. A7S),10,3,57,94,2020-03-01,8,2020-08-16
12,up,Jack Koden,Get Lucky,13,9,9,,,,
13,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),12,3,34,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),15,4,38,99,2020-07-26,16,2020-09-20
15,up,Go_A,Шум,22,4,9,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,3,72,,,,
17,up,Regard,Ride It,19,3,72,57,2019-10-06,13,2019-11-10
18,up,Thomas Gold,Pump Up The Jam,18,18,7,,,,
19,up,FILV & Edmofo,Clandestina,20,1,72,,,,
20,up,Dotan,Numb,21,7,37,,,,
21,down,"Joel Corry, RAYE & David Guetta",BED,11,4,4,90,2021-04-04,42,2021-04-18
22,down,Pháo,2 Phút Hơn (KAIZ Remix),17,5,13,,,,
23,up,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),27,17,3,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,4,72,40,2019-10-06,40,2019-10-06
25,up,Imanbek & Goodboys,Goodbye,32,20,14,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,3,72,87,2019-10-20,28,2019-12-08
27,up,Mahmut Orhan & Sena Şener,Fly Above,40,15,5,,,,
28,up,Tinlicker & Helsloot,Because You Move Me,29,10,72,,,,
29,down,Diplo & SIDEPIECE,On My Mind,28,12,36,,,,
30,up,surf mesa,Ily,31,2,58,63,2020-04-19,18,2020-07-12
31,up,ONEIL & FILV,Desire,49,22,14,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,33,9,54,,,,
33,down,HVME,Goosebumps,30,4,22,85,2021-01-10,69,2021-01-17
34,up,Ямаджи & Фейджи,Минимум,36,1,31,,,,
35,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),34,10,26,,,,
36,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,28,72,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),42,12,19,,,,
38,down,Bastard!,F..K That,35,3,33,,,,
39,up,Cream Soda,Никаких больше вечеринок,41,5,72,,,,
40,up,MATRANG,Круг,44,3,72,,,,
41,up,アヴィーチー,Wake Me Up,53,17,72,,,,
42,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,47,22,72,,,,
43,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],59,4,3,72,2021-03-07,18,2021-05-16
44,up,"Calvin Harris, Dua Lipa",One Kiss,60,1,72,,,,
45,up,Regard & Raye,Secrets,54,6,47,84,2020-06-14,62,2020-06-28
46,up,FISHER,Losing It,57,10,72,,,,
47,up,MARUV & Boosin,Drunk Groove,48,10,72,,,,
48,up,Diplo & Mat.Joe,Conga Rock,84,48,2,,,,
49,down,David Guetta & Sia,Let's Love,39,10,28,84,2020-11-22,81,2020-11-29
50,-,Ditvak,My X (feat. Julia Ross),-,50,1,,,,
51,down,Jubel,Dancing in the Moonlight (feat. NEIMY),25,13,30,,,,
52,up,Go_A,SHUM,81,2,2,,,,
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,14,72,,,,
54,up,Calvin Harris,My Way,67,44,55,,,,
55,up,MARUV,Siren Song,58,6,72,,,,
56,up,Pascal Letoublon,Friendships,64,32,72,,,,
57,down,François & The New Frenchies,C'est beau la bourgeoisie,43,43,4,,,,
58,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],26,9,8,,,,
59,up,David Guetta,Titanium (feat. Sia),68,10,72,,,,
60,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),63,9,72,,,,
61,up,Dua Lipa & Angele,Fever,66,3,21,47,2020-11-15,47,2020-11-15
62,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),69,39,72,,,,
63,up,"Calvin Harris, Sam Smith",Promises,72,22,72,,,,
64,up,Sofi Tukker,Swing (Mahmut Orhan Remix),75,23,48,,,,
65,down,BASSTEROID,Somebody To Love,51,51,2,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,71,6,49,,,,
67,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",76,22,9,,,,
68,-,twocolors,Bloodstream,-,68,1,,,,
69,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,74,27,72,,,,
70,up,TRITICUM,Petrunko,73,33,27,,,,
71,up,Loud Luxury,Body (feat. brando),79,29,72,,,,
72,up,Dennis Lloyd,Nevermind,90,14,65,,,,
73,-,Hurts,Redemption (Kolya Funk Remix),-,21,1,,,,
74,up,Sound Of Legend,Sweet Dreams (Are Made of This),88,74,3,,,,
75,up,Swanky Tunes,Human,93,13,5,,,,
76,down,David Guetta,Sexy Bitch (feat. Akon),70,6,47,,,,
77,-,Filatov & Karas,TechNoNo,-,15,1,,,,
78,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,29,1,,,,
79,down,Jonas Blue & AWA,Something Stupid,55,22,7,,,,
80,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II (Clean Bandit Remix)",52,52,3,,,,
81,down,Filatov & Karas & Deepest Blue,Give It Away,77,8,47,,,,
82,up,CamelPhat & Elderbrook,Cola,82,7,72,,,,
83,down,Martin Garrix,Pressure (feat. Tove Lo),46,5,7,,,,
84,-,Supafly,Fly With the Angels (feat. Kiesza) [Imanbek Remix],-,50,1,,,,
85,up,WhoMadeWho & ARTBAT,Closer (mixed),85,22,41,,,,
86,-,Edward Artemyev & Rompasso,Space Melody,-,79,2,,,,
87,down,LAUD & GONE.Fludd,Пули,65,3,6,,,,
88,-,Lost Frequencies,Rise,-,45,1,,,,
89,down,KYIVSTONER,Ошибки,62,9,6,,,,
90,up,The Chainsmokers,Don't Let Me Down (feat. Daya),91,28,69,,,,
91,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,62,,,,
92,down,RAYE,Regardless,38,12,8,,,,
93,down,Rompasso,Angetenar,87,35,71,,,,
94,up,JONY,Пустой стакан,95,18,69,,,,
95,-,GSPD,Просто такой возраст,-,85,1,,,,
96,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,36,31,,,,
97,-,Swanky Tunes,Maneater,-,73,1,,,,
98,down,ДЕТИ RAVE,Икры и сала,97,24,20,,,,
99,down,ДЕТИ,ТУРБО ПУШКА,96,46,40,,,,
100,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),80,34,30,,,,
