Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,15,97,2020-01-12,7,2020-05-10
2,up,FILV & Edmofo,Clandestina,2,1,15,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,15,87,2019-10-20,28,2019-12-08
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,3,15,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,4,15,40,2019-10-06,40,2019-10-06
6,up,Regard,Ride It,7,3,15,57,2019-10-06,13,2019-11-10
7,down,KYIVSTONER,Я продолжаю,6,6,2,,,,
8,up,MARUV,Siren Song,8,6,15,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),9,8,15,,,,
10,up,FILV,BALENCIAGA,11,1,15,,,,
11,down,Cream Soda,Никаких больше вечеринок,10,5,15,,,,
12,up,Joel Corry,Lonely,14,7,4,,,,
13,down,MARUV & Boosin,Drunk Groove,12,10,15,,,,
14,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),13,9,15,,,,
15,up,MATRANG,Круг,16,3,15,,,,
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,17,14,15,,,,
17,down,MARUV,If You Want Her,15,3,12,,,,
18,up,Dennis Lloyd,Nevermind,19,14,15,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,15,,,,
20,up,C-BooL,Catch You,23,20,15,,,,
21,down,Endor,Pump It Up,20,13,15,,,,
22,up,VIZE & Felix Jaehn,Thank You [Not So Bad],93,22,2,,,,
23,down,Don Diablo & Allj,UFO,22,3,14,,,,
24,up,"Calvin Harris, Sam Smith",Promises,25,22,15,,,,
25,down,JONY,Пустой стакан,24,18,15,,,,
26,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),38,26,4,,,,
27,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),29,24,15,,,,
28,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,27,27,15,,,,
29,up,Sam Feldt,Post Malone (feat. RANI),37,13,15,,,,
30,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,33,26,15,,,,
31,up,Filatov & Karas,Au Au,34,21,15,,,,
32,up,Drenchill,Freed from Desire (feat. Indiiana),32,27,15,,,,
33,down,R3HAB & ZAYN,Flames (feat. Jungleboi),26,26,5,,,,
34,up,Marshmello & Bastille,Happier,36,17,15,74,2019-10-06,74,2019-10-06
35,down,Mosimann & MARUV,Mon Amour,30,11,15,,,,
36,down,Aria,Bleu Chanel (NA-NO REMIX),31,28,6,,,,
37,up,Alok & Dynoro,On & On,94,37,2,,,,
38,up,Robin Schulz,In Your Eyes (feat. Alida),39,9,6,95,2020-03-08,54,2020-04-05
39,down,AMCHI & TERNOVOY,Прочь (Alex Shik & MeeT Radio Edit),28,27,15,,,,
40,up,CamelPhat & Elderbrook,Cola,40,7,15,,,,
41,up,Filatov & Karas & Burito,Возьми мое сердце,41,23,15,,,,
42,up,Ilkay Sencan,Do It,45,27,15,,,,
43,up,Loud Luxury,Body (feat. brando),46,29,15,,,,
44,up,David Guetta,Titanium (feat. Sia),49,10,15,,,,
45,up,Havana,I Lost You (feat. Yaar),51,44,15,,,,
46,up,Gaullin,Moonlight,50,36,15,,,,
47,up,Slider & Magnit,Morze,52,41,15,,,,
48,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,42,31,15,,,,
49,down,TVORCHI,Believe,43,9,3,,,,
50,down,Tinlicker & Helsloot,Because You Move Me,48,10,15,,,,
51,up,Apashe & INSTASAMKA,Uebok (Gotta Run),65,43,4,,,,
52,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,37,15,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,54,28,15,,,,
54,up,アヴィーチー,Wake Me Up,55,17,15,,,,
55,up,FISHER,Losing It,59,10,15,,,,
56,up,The Prince Karma,Later Bitches,56,29,15,,,,
57,up,Vanotek,Back To Me (feat. Eneli),58,32,15,,,,
58,down,Jax Jones & Ella Henderson,This Is Real,35,12,15,,,,
59,down,Martin Solveig & Roy Woods,Juliet & Romeo,57,39,11,,,,
60,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,60,22,15,,,,
61,up,Rompasso,Ignis (feat. Aron Blom),64,45,15,,,,
62,up,Arnon,Te Molla (feat. Killua),63,47,15,,,,
63,up,Rompasso,Angetenar,67,35,15,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,28,15,,,,
65,up,MARUV,Focus On Me,66,43,15,,,,
66,up,Tiësto & Mabel,God Is a Dancer,68,14,15,,,,
67,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,13,15,,,,
68,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),72,55,4,,,,
69,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),47,12,4,75,2020-01-26,65,2020-02-02
70,up,CamelPhat & Jem Cooke,Rabbit Hole,88,70,7,,,,
71,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),80,35,15,55,2019-10-27,43,2019-11-03
72,up,ДЕТИ,ТУРБО ПУШКА,81,46,15,,,,
73,down,David Guetta & Sia,Flames,70,62,15,,,,
74,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,62,15,,,,
75,up,Pascal Letoublon,Friendships,84,32,15,,,,
76,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],69,28,15,,,,
77,up,TVORCHI,#не_танцюю,79,18,4,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,62,6,8,,,,
79,down,Triplo Max,Shadow,71,50,15,,,,
80,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,39,15,,,,
81,up,Alan Walker,Faded,85,67,15,,,,
82,-,ZHU,Good Life,-,82,1,,,,
83,down,Regard,Ride It (Jonas Blue Remix),75,40,8,,,,
84,down,Sigala,We Got Love (feat. Ella Henderson),44,12,15,,,,
85,-,FILV & Avr Yng,Low,-,58,1,,,,
86,-,surf mesa,Ily,-,2,1,63,2020-04-19,18,2020-07-12
87,down,Feder,Lordly (feat. Alex Aiono),77,77,8,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon),82,6,8,,,,
89,up,SICKOTOY & Ilkay Sencan,Dum Dum,92,88,2,,,,
90,-,Ed Marquis,Pon de Replay (feat. Emie),-,53,14,,,,
91,down,The Chainsmokers & Kygo,Family (with Kygo),78,11,11,,,,
92,-,Duke Dumont,Therapy,-,73,3,,,,
93,-,ギャランティス,Steel,-,93,1,,,,
94,down,Calvin Harris,My Way,87,44,13,,,,
95,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,95,1,,,,
96,-,MARUV,To Be Mine,-,4,14,,,,
97,down,CG5,Absolutely Anything (feat. Or3o),83,60,8,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,73,13,,,,
99,down,KYIVSTONER,Ливень,86,9,14,,,,
100,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,85,7,,,,
