Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV & Edmofo,Clandestina,2,1,9,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,9,97,2020-01-12,7,2020-05-10
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,3,9,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,9,87,2019-10-20,28,2019-12-08
5,down,Regard,Ride It,3,3,9,57,2019-10-06,13,2019-11-10
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,4,9,40,2019-10-06,40,2019-10-06
7,up,MARUV,Siren Song,7,6,9,,,,
8,up,Cream Soda,Никаких больше вечеринок,11,5,9,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),9,8,9,,,,
10,down,Don Diablo & Allj,UFO,8,3,8,,,,
11,down,MATRANG,Круг,10,3,9,,,,
12,up,Sigala,We Got Love (feat. Ella Henderson),14,12,9,,,,
13,down,MARUV,If You Want Her,12,3,6,,,,
14,down,Endor,Pump It Up,13,13,9,,,,
15,up,MARUV & Boosin,Drunk Groove,15,10,9,,,,
16,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),16,9,9,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,17,14,9,,,,
18,up,JONY,Пустой стакан,19,18,9,,,,
19,down,FILV,BALENCIAGA,18,1,9,,,,
20,up,Dennis Lloyd,Nevermind,22,14,9,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,24,1,9,,,,
22,down,Tiësto & Mabel,God Is a Dancer,21,14,9,,,,
23,down,Jax Jones & Ella Henderson,This Is Real,20,12,9,,,,
24,down,Marshmello & Bastille,Happier,23,17,9,74,2019-10-06,74,2019-10-06
25,up,Mosimann & MARUV,Mon Amour,25,11,9,,,,
26,up,Disciples & Eyelar,All Mine (Sonny Fodera Remix),83,26,2,,,,
27,up,"Calvin Harris, Sam Smith",Promises,27,22,9,,,,
28,up,C-BooL,Catch You,33,20,9,,,,
29,up,Filatov & Karas,Au Au,29,21,9,,,,
30,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),30,24,9,,,,
31,up,Filatov & Karas & Burito,Возьми мое сердце,32,23,9,,,,
32,up,Drenchill,Freed from Desire (feat. Indiiana),35,27,9,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),26,13,9,,,,
34,up,KYIVSTONER,Ливень,40,9,8,,,,
35,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,34,26,9,,,,
36,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,36,27,9,,,,
37,up,Ilkay Sencan,Do It,39,27,9,,,,
38,up,AMCHI & TERNOVOY,Прочь (Alex Shik & MeeT Radio Edit),38,27,9,,,,
39,up,David Guetta,Titanium (feat. Sia),45,10,9,,,,
40,up,Nebbra,A Little Less Conversation (feat. The Great Escape),91,24,2,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,37,9,,,,
42,down,Loud Luxury,Body (feat. brando),31,29,9,,,,
43,up,The Prince Karma,Later Bitches,48,29,9,,,,
44,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,41,31,9,,,,
45,up,アヴィーチー,Wake Me Up,61,17,9,,,,
46,up,ДЕТИ,ТУРБО ПУШКА,52,46,9,,,,
47,up,FISHER,Losing It,56,10,9,,,,
48,down,Gaullin,Moonlight,46,36,9,,,,
49,up,Slider & Magnit,Morze,49,41,9,,,,
50,up,CamelPhat & Elderbrook,Cola,50,7,9,,,,
51,up,Tinlicker & Helsloot,Because You Move Me,51,10,9,,,,
52,down,DNMO & Sub Urban,Sick of You,37,16,9,,,,
53,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,58,22,9,,,,
54,down,The Chainsmokers & Kygo,Family (with Kygo),44,11,5,,,,
55,down,MARUV,To Be Mine,43,4,9,,,,
56,up,Promise Land & Skullwell,My My My,97,56,2,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,53,28,9,,,,
58,down,Arnon,Te Molla (feat. Killua),54,47,9,,,,
59,up,Triplo Max,Shadow,60,50,9,,,,
60,up,CG5,Absolutely Anything (feat. Or3o),85,60,2,,,,
61,down,MARUV,Focus On Me,57,43,9,,,,
62,down,Vanotek,Back To Me (feat. Eneli),55,32,9,,,,
63,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),95,63,2,,,,
64,up,Nippandab,Lai Lai,98,63,2,,,,
65,down,Rompasso,Angetenar,59,35,9,,,,
66,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),63,42,8,99,2019-11-03,99,2019-11-03
67,up,Havana,I Lost You (feat. Yaar),68,44,9,,,,
68,down,MARUV,Don't Stop,47,7,8,,,,
69,down,Rompasso,Ignis (feat. Aron Blom),67,45,9,,,,
70,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,13,9,,,,
71,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),65,35,9,55,2019-10-27,43,2019-11-03
72,down,David Guetta & Sia,Flames,66,62,9,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,28,9,,,,
74,up,ДЕТИ RAVE,Витамины,90,74,2,,,,
75,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,39,9,,,,
76,up,Pascal Letoublon,Friendships,79,32,9,,,,
77,down,Calvin Harris,My Way,76,44,9,,,,
78,down,Ed Marquis,Pon de Replay (feat. Emie),73,53,9,,,,
79,down,ДЕТИ RAVE,ТОРПЕДА,75,59,6,,,,
80,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),64,57,8,,,,
81,down,Alan Walker,Faded,78,67,9,,,,
82,down,LIRANOV,Гюрза,77,77,9,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,62,9,,,,
84,down,David Guetta,Sexy Bitch (feat. Akon),70,6,3,,,,
85,down,Martin Solveig & Roy Woods,Juliet & Romeo,72,39,5,,,,
86,-,KYIVSTONER,Губы базуки,-,86,1,,,,
87,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,28,9,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,3,,,,
89,down,Regard,Ride It (Jonas Blue Remix),87,40,2,,,,
90,down,Александр Гудков,Тектоник,28,28,3,,,,
91,down,MARUV,Black Water,89,68,9,,,,
92,up,Little Big,Faradenza,99,21,7,,,,
93,up,"Mari Ferrari, M.Z.I & S-Elm",Drop Dead (feat. Vianne),96,93,2,,,,
94,-,ZHU,Faded,-,59,1,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,77,1,,,,
96,up,The Chainsmokers,Closer (feat. Halsey),100,76,2,,,,
97,-,Bomfunk MC's,Freestyler (Radio Edit),-,86,1,,,,
98,down,MK & Sonny Fodera,One Night (feat. Raphaella),81,75,3,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,91,1,,,,
100,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,99,1,,,,
