Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,15,,,,
2,up,Öwnboss & SEVEK,Move Your Body,2,2,12,,,,
3,up,Minelli,Rampampam,3,1,45,,,,
4,up,Tiësto & Ava Max,The Motto,4,2,14,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,18,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,16,,,,
7,up,MATRANG,Заманчивая,7,1,26,,,,
8,up,AVAION,Pieces,17,8,13,,,,
9,down,DEAD BLONDE,Мальчик на девятке,8,1,43,,,,
10,down,Inna,Flashbacks,9,1,52,,,,
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,118,,,,
12,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],11,1,79,,,,
13,down,Melisa & Tommo,I'm Alone,12,8,6,,,,
14,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",20,6,7,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),13,1,118,97,2020-01-12,7,2020-05-10
16,down,Monoir & Eneli,3 to 1,15,2,60,,,,
17,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,14,14,12,,,,
18,up,"ATB, Topic & A7S",Your Love (9PM),18,3,56,89,2021-02-21,25,2021-04-04
19,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),16,5,32,,,,
20,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,63,20,2,,,,
21,up,Regard,Ride It,22,3,118,57,2019-10-06,13,2019-11-10
22,down,Klava Koka,ЛА ЛА ЛА,19,2,20,,,,
23,up,FILV,BALENCIAGA,23,1,118,,,,
24,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,4,49,72,2021-03-07,18,2021-05-16
25,up,アヴィーチー,Wake Me Up,25,17,118,,,,
26,up,Meduza,Tell It To My Heart (feat. Hozier),26,5,15,,,,
27,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,28,22,118,,,,
28,up,twocolors,Lovefool,30,1,92,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),29,4,84,99,2020-07-26,16,2020-09-20
30,down,Tiësto & KAROL G,Don't Be Shy,27,12,26,,,,
31,up,Meduza,Paradise (feat. Dermot Kennedy),31,4,67,61,2021-01-03,22,2021-02-07
32,up,FILV & Edmofo,Clandestina,32,1,118,,,,
33,up,Topic,Breaking Me (feat. A7S),33,3,103,94,2020-03-01,8,2020-08-16
34,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),35,8,26,,,,
35,down,Tinlicker & Helsloot,Because You Move Me,34,10,118,,,,
36,up,Alesso & Katy Perry,When I'm Gone,55,36,6,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind,40,9,100,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,3,118,87,2019-10-20,28,2019-12-08
39,down,Calvin Harris & Disciples,How Deep Is Your Love,38,6,95,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,36,10,,,,
41,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),41,3,80,,,,
42,-,Mia Martina,Missing You,-,36,1,,,,
43,down,Becky Hill & Topic,My Heart Goes (La Di Da),39,11,14,,,,
44,down,David Guetta,Titanium (feat. Sia),42,10,118,,,,
45,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,39,118,,,,
46,up,Filatov & Karas & Busy Reno,Au Revoir,62,25,19,,,,
47,down,David Guetta,Memories (feat. Kid Cudi),43,12,62,,,,
48,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),44,10,72,,,,
49,up,Cream Soda,Никаких больше вечеринок,54,5,118,,,,
50,up,CamelPhat & Elderbrook,Cola,50,7,118,,,,
51,down,Stromae,Alors on danse (Radio Edit),48,15,45,,,,
52,down,WhoMadeWho & ARTBAT,Closer (mixed),47,22,86,,,,
53,down,David Guetta,Sexy Bitch (feat. Akon),52,6,83,,,,
54,down,MATRANG,Круг,49,3,118,,,,
55,up,MARUV & Boosin,Drunk Groove,56,10,118,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,4,118,40,2019-10-06,40,2019-10-06
57,up,SEREBRO,Mimimi,71,57,2,,,,
58,down,FISHER,Losing It,57,10,118,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,28,96,,,,
60,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),60,36,70,,,,
61,up,Olly Wall,Blue Sunrise,75,31,8,,,,
62,down,HVME,Goosebumps,61,4,68,85,2021-01-10,69,2021-01-17
63,up,Dotan,Numb,72,7,83,,,,
64,down,Maribou State,Tongue (feat. Holly Walker),58,12,33,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,53,1,118,,,,
66,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,68,26,5,,,,
67,up,GSPD,SEGA MEGA DRIVE,87,67,2,,,,
68,up,Dennis Lloyd,Nevermind,93,14,102,,,,
69,up,Ямаджи & Фейджи,Минимум,73,1,77,,,,
70,up,Iuliana Beregoi,Вокруг тебя,95,70,2,,,,
71,down,MARUV,Siren Song,67,6,118,,,,
72,down,Rebzyyx,all I want is you (feat. hoshie star),65,53,7,,,,
73,down,ZHU,Faded,66,59,72,,,,
74,up,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],98,12,41,,,,
75,down,Car-Man,Сан-Франциско,74,42,10,,,,
76,down,Rompasso,Angetenar,69,35,110,,,,
77,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,77,1,,,,
78,up,"Calvin Harris, Rag’n’Bone Man",Giant,96,14,117,,,,
79,up,Calvin Harris,Summer,86,25,27,,,,
80,up,Go_A,Шум,81,4,54,,,,
81,up,Sofi Tukker,Swing (Mahmut Orhan Remix),91,23,92,,,,
82,down,Daft Punk,Around the World,78,17,9,,,,
83,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),77,40,54,,,,
84,down,JONY,Пустой стакан,83,18,109,,,,
85,down,Bastard!,F..K That,76,3,79,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),82,13,67,,,,
87,-,Joel Corry,Liquor Store,-,65,1,,,,
88,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,46,7,,,,
89,up,surf mesa,Ily,90,2,103,63,2020-04-19,18,2020-07-12
90,-,Gehlektek & TakaTuka,Shiko,-,70,4,,,,
91,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),92,9,107,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,80,28,90,,,,
93,down,Marshmello,Silence (feat. Khalid),89,70,12,,,,
94,up,SEREBRO,Я тебя не отдам,99,74,10,,,,
95,-,T3NZU,Balenciaga,-,83,1,,,,
96,-,Gustavo Bravetti,Babel,-,81,1,,,,
97,-,Filatov & Karas & Burito,Возьми мое сердце,-,23,101,,,,
98,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],88,28,113,,,,
99,down,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),70,17,33,,,,
100,down,ДЕТИ,ТУРБО ПУШКА,97,46,59,,,,
