Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,13,,,,
2,up,DEAD BLONDE,Мальчик на девятке,2,1,11,,,,
3,up,Inna,Flashbacks,4,1,20,,,,
4,down,Go_A,SHUM,3,2,14,,,,
5,up,Monoir & Eneli,3 to 1,7,2,28,,,,
6,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],5,1,47,,,,
7,down,HVME,Goosebumps,6,4,36,85,2021-01-10,69,2021-01-17
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,4,17,72,2021-03-07,18,2021-05-16
9,up,SAINt JHN,Roses (Imanbek Remix),9,1,86,97,2020-01-12,7,2020-05-10
10,up,"ATB, Topic & A7S",Your Love (9PM),10,3,24,89,2021-02-21,25,2021-04-04
11,up,twocolors,Lovefool,12,1,60,,,,
12,down,Go_A,Шум,11,4,23,,,,
13,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),33,2,12,,,,
14,up,Topic,Breaking Me (feat. A7S),17,3,71,94,2020-03-01,8,2020-08-16
15,up,FILV,BALENCIAGA,16,1,86,,,,
16,down,Regard,Ride It,14,3,86,57,2019-10-06,13,2019-11-10
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,3,86,,,,
18,up,FILV & Edmofo,Clandestina,20,1,86,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),22,4,52,99,2020-07-26,16,2020-09-20
20,up,Mahmut Orhan & Sena Şener,Fly Above,21,15,19,,,,
21,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),24,3,48,,,,
22,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],19,12,10,,,,
23,up,Tinlicker & Helsloot,Because You Move Me,34,10,86,,,,
24,up,Meduza,Paradise (feat. Dermot Kennedy),32,4,35,61,2021-01-03,22,2021-02-07
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,86,87,2019-10-20,28,2019-12-08
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,4,86,40,2019-10-06,40,2019-10-06
27,down,Alan Walker & Imanbek,Sweet Dreams,15,15,3,,,,
28,up,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),35,28,5,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,38,6,63,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,30,9,68,,,,
31,up,Dotan,Numb,39,7,51,,,,
32,down,Calvin Harris,By Your Side (feat. Tom Grennan),23,9,4,,,,
33,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,42,22,86,,,,
34,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),41,10,40,,,,
35,down,"Joel Corry, RAYE & David Guetta",BED,31,4,18,90,2021-04-04,42,2021-04-18
36,down,Goa,Solovey,29,10,8,,,,
37,up,FISHER,Losing It,44,10,86,,,,
38,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,19,5,,,,
39,up,WhoMadeWho & ARTBAT,Closer (mixed),46,22,54,,,,
40,down,Jack Koden,Get Lucky,36,9,23,,,,
41,down,Fedde Le Grand & 22Bullets,Bang Bang,27,5,20,,,,
42,up,surf mesa,Ily,50,2,72,63,2020-04-19,18,2020-07-12
43,up,"Calvin Harris, Dua Lipa",One Kiss,45,1,86,,,,
44,down,Cream Soda,Никаких больше вечеринок,43,5,86,,,,
45,up,アヴィーチー,Wake Me Up,49,17,86,,,,
46,up,MARUV & Boosin,Drunk Groove,47,10,86,,,,
47,down,SICKOTOY & MARUV,Call 911,28,11,10,,,,
48,up,MATRANG,Круг,54,3,86,,,,
49,up,Bastard!,F..K That,56,3,47,,,,
50,down,INNA,Maza,13,13,3,,,,
51,up,David Guetta,Titanium (feat. Sia),51,10,86,,,,
52,up,Ямаджи & Фейджи,Минимум,55,1,45,,,,
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,28,86,,,,
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,59,14,86,,,,
55,up,Dennis Lloyd,Nevermind,63,14,79,,,,
56,up,MARUV,Siren Song,58,6,86,,,,
57,up,Pháo,2 Phút Hơn (KAIZ Remix),57,5,27,,,,
58,down,ONEIL & FILV,Desire,52,22,27,,,,
59,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),69,39,86,,,,
60,up,ARTBAT & Sailor & I,Best of Me (Radio Edit),61,40,24,,,,
61,up,Regard & Raye,Secrets,65,6,61,84,2020-06-14,62,2020-06-28
62,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),67,9,86,,,,
63,up,Sofi Tukker,Swing (Mahmut Orhan Remix),68,23,62,,,,
64,up,Calvin Harris,Summer,89,25,4,,,,
65,down,Kokab,Got U (Ready or Not),40,40,4,,,,
66,down,Pascal Letoublon,Friendships,64,32,86,,,,
67,up,Stromae,Alors on danse (Radio Edit),79,15,13,,,,
68,down,LOST CAPITAL,Gangsta's Paradise,62,41,18,,,,
69,-,Slider & Magnit,Down Low,-,65,1,,,,
70,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),71,36,38,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),76,13,56,,,,
72,up,CamelPhat & Elderbrook,Cola,81,7,86,,,,
73,up,Dj Jabato,Goodbye ( jabato clean) [Remix],73,69,2,,,,
74,-,Gorgon City & Jem Cooke,Dreams,-,18,1,,,,
75,up,Calvin Harris,My Way,78,44,69,,,,
76,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,85,27,86,,,,
77,-,Rompasso,Angel (feat. EMSHE),-,26,1,,,,
78,up,Diplo & SIDEPIECE,On My Mind,86,12,50,,,,
79,up,JONY,Пустой стакан,83,18,81,,,,
80,down,Topic & Bebe Rexha,Chain My Heart,48,37,3,,,,
81,down,Merk & Kremont & The Beach,She's Wild,66,12,12,,,,
82,up,The Chainsmokers & Coldplay,Something Just Like This,93,28,71,,,,
83,down,Denis First,Rainbow Gold (feat. Mira Feder),70,70,2,,,,
84,up,David Guetta,Memories (feat. Kid Cudi),90,12,33,,,,
85,up,Filatov & Karas & Deepest Blue,Give It Away,100,8,59,,,,
86,down,Cream Soda,МЕЛАНХОЛИЯ,77,4,10,,,,
87,up,ДЕТИ RAVE,Икры и сала,96,24,30,,,,
88,up,Filatov & Karas & Burito,Возьми мое сердце,92,23,83,,,,
89,down,Rompasso,Angetenar,88,35,82,,,,
90,down,Thomas Gold,Pump Up The Jam,60,18,21,,,,
91,-,ZHU,Faded,-,59,42,,,,
92,-,TRITICUM,Petrunko,-,33,35,,,,
93,up,Gazan,СУЕТОЛОГ,94,34,11,,,,
94,down,INNA,Oh My God,82,25,9,,,,
95,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,52,1,,,,
96,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,76,1,,,,
97,-,"Calvin Harris, Sam Smith",Promises,-,22,81,,,,
98,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,85,12,,,,
99,-,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),-,99,1,,,,
100,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,17,16,,,,
