Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,17,52,2021-01-03,18,2021-04-04
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,24,,,,
3,up,twocolors,Lovefool,3,1,37,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,63,97,2020-01-12,7,2020-05-10
5,up,FILV,BALENCIAGA,5,1,63,,,,
6,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),6,3,25,,,,
7,up,Topic,Breaking Me (feat. A7S),7,3,48,94,2020-03-01,8,2020-08-16
8,up,Meduza,Paradise (feat. Dermot Kennedy),9,4,12,61,2021-01-03,22,2021-02-07
9,down,Joel Corry,Head & Heart (feat. MNEK),8,4,29,99,2020-07-26,16,2020-09-20
10,up,Dotan,Numb,10,7,28,,,,
11,up,FILV & Edmofo,Clandestina,11,1,63,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,63,,,,
13,up,Regard,Ride It,13,3,63,57,2019-10-06,13,2019-11-10
14,up,Diplo & SIDEPIECE,On My Mind,15,12,27,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,3,63,87,2019-10-20,28,2019-12-08
16,down,Bastard!,F..K That,14,3,24,,,,
17,up,HVME,Goosebumps,22,4,13,85,2021-01-10,69,2021-01-17
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,4,63,40,2019-10-06,40,2019-10-06
19,down,Ямаджи & Фейджи,Минимум,16,1,22,,,,
20,up,Regard & Raye,Secrets,21,6,38,84,2020-06-14,62,2020-06-28
21,down,David Guetta,Memories (feat. Kid Cudi),17,12,10,,,,
22,down,Pháo,2 Phút Hơn (KAIZ Remix),20,5,4,,,,
23,up,Tinlicker & Helsloot,Because You Move Me,23,10,63,,,,
24,up,Burak Yeter,Body Talks,28,11,10,,,,
25,down,Cream Soda,Никаких больше вечеринок,24,5,63,,,,
26,down,ONEIL & FILV,Desire,25,22,5,,,,
27,down,surf mesa,Ily,26,2,49,63,2020-04-19,18,2020-07-12
28,up,Dua Lipa & Angele,Fever,29,3,12,47,2020-11-15,47,2020-11-15
29,up,Imanbek & Goodboys,Goodbye,31,20,5,,,,
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),37,13,21,,,,
31,down,アヴィーチー,Wake Me Up,27,17,63,,,,
32,down,Dynoro & Gigi D'Agostino,In My Mind,30,9,45,,,,
33,up,TRITICUM,Petrunko,33,33,18,,,,
34,down,ДЕТИ RAVE,Икры и сала,32,24,11,,,,
35,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),35,10,17,,,,
36,up,David Guetta & Sia,Let's Love,38,10,19,84,2020-11-22,81,2020-11-29
37,up,MATRANG,Круг,41,3,63,,,,
38,down,MARUV & Boosin,Drunk Groove,34,10,63,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,40,1,63,,,,
40,down,MARUV,Siren Song,36,6,63,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),42,6,38,,,,
42,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,43,22,63,,,,
43,up,FISHER,Losing It,46,10,63,,,,
44,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),44,9,63,,,,
45,up,Rompasso,Ignis (feat. Aron Blom),45,45,46,,,,
46,up,Pascal Letoublon,Friendships,51,32,63,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,14,63,,,,
48,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,57,48,11,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,28,63,,,,
50,down,David Guetta,Titanium (feat. Sia),49,10,63,,,,
51,down,Calvin Harris,Feel So Close (Radio Edit),39,39,9,,,,
52,up,"Calvin Harris, Sam Smith",Promises,54,22,63,,,,
53,down,Filatov & Karas & Deepest Blue,Give It Away,52,8,38,,,,
54,up,Filatov & Karas,Чилить,55,12,21,,,,
55,down,MATRANG,Взаперти,47,4,18,,,,
56,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,59,26,63,,,,
57,up,Calvin Harris,My Way,58,44,46,,,,
58,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,62,27,63,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),81,28,62,,,,
60,down,CamelPhat & Elderbrook,Cola,50,7,63,,,,
61,up,Marshmello & Imanbek,Too Much (feat. Usher),72,5,13,,,,
62,up,Loud Luxury,Body (feat. brando),70,29,63,,,,
63,up,Regard,Ride It (Jonas Blue Remix),69,40,25,,,,
64,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,39,63,,,,
65,up,Robin Schulz,In Your Eyes (feat. Alida),73,9,46,95,2020-03-08,54,2020-04-05
66,up,Ray Dalton,In My Bones,89,66,5,,,,
67,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,10,1,,,,
68,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,53,5,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,64,6,40,,,,
70,down,WhoMadeWho & ARTBAT,Closer (mixed),63,22,32,,,,
71,down,Drenchill,Freed from Desire (feat. Indiiana),65,27,57,,,,
72,-,Kygo,Freedom (feat. Zak Abel),-,13,11,70,2020-04-26,70,2020-04-26
73,up,Sam Feldt,Post Malone (feat. RANI),87,13,50,,,,
74,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,82,31,60,,,,
75,-,Dennis Lloyd,Nevermind,-,14,56,,,,
76,down,JONY,Пустой стакан,67,18,63,,,,
77,down,Filatov & Karas & Burito,Возьми мое сердце,71,23,63,,,,
78,-,Monoir & Eneli,3 to 1,-,2,5,,,,
79,down,Hafex,Intihask,77,18,45,,,,
80,up,Sofi Tukker,Swing (Mahmut Orhan Remix),83,23,42,,,,
81,down,Rompasso,Angetenar,61,35,63,,,,
82,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),88,34,21,,,,
83,down,ZHU,Faded,68,59,23,,,,
84,-,Gorgon City & Drama,Nobody,-,36,4,,,,
85,down,Technotronic,Pump Up the Jam (Edit),66,45,8,,,,
86,-,Logic1000,Medium,-,64,1,,,,
87,-,Avicii,Lonely Together (feat. Rita Ora),-,87,3,,,,
88,-,"Timran, Zell & Batrai",Продолжение банкета (feat. Aslai),-,36,1,,,,
89,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,11,7,,,,
90,-,Rasster,SAD (Imanbek xxx Remix),-,18,29,,,,
91,-,Andrey Azizov & Panama,More Than Friends,-,91,1,,,,
92,down,ДЕТИ,ТУРБО ПУШКА,74,46,37,,,,
93,-,"ATB, Topic & A7S",Your Love (9PM),-,3,1,89,2021-02-21,25,2021-04-04
94,down,Coldplay,Hymn for the Weekend (Seeb Remix),90,85,3,,,,
95,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,87,1,,,,
96,-,Technotronic,Pump Up the Jam,-,96,2,,,,
97,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),79,36,29,,,,
98,down,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),75,8,27,,,,
99,-,Maribou State,Tongue (feat. Holly Walker),-,12,24,,,,
100,down,The Prince Karma,Later Bitches,78,29,60,,,,
