Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,25,97,2020-01-12,7,2020-05-10
2,up,FILV,BALENCIAGA,6,1,25,,,,
3,down,FILV & Edmofo,Clandestina,2,1,25,,,,
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,25,87,2019-10-20,28,2019-12-08
5,up,Cream Soda,Никаких больше вечеринок,5,5,25,,,,
6,down,El Capon,Shut Up Chicken (Radio Edit),4,4,5,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,3,25,,,,
8,up,Regard,Ride It,8,3,25,57,2019-10-06,13,2019-11-10
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,4,25,40,2019-10-06,40,2019-10-06
10,up,Topic,Breaking Me (feat. A7S),11,3,10,94,2020-03-01,8,2020-08-16
11,down,FISHER,Losing It,10,10,25,,,,
12,up,surf mesa,Ily,12,2,11,63,2020-04-19,18,2020-07-12
13,up,Kygo,Freedom (feat. Zak Abel),70,13,2,70,2020-04-26,70,2020-04-26
14,up,Dynoro & Gigi D'Agostino,In My Mind,15,9,7,,,,
15,up,MARUV,Siren Song,17,6,25,,,,
16,up,Maribou State,Tongue (feat. Holly Walker),16,12,6,,,,
17,up,Dennis Lloyd,Nevermind,24,14,25,,,,
18,up,MARUV & Boosin,Drunk Groove,19,10,25,,,,
19,down,Joel Corry,Lonely,13,7,14,,,,
20,up,Hafex,Intihask,20,18,7,,,,
21,up,Tony Igy,Astronomia,25,21,3,,,,
22,up,MATRANG,Круг,23,3,25,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,25,,,,
24,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),28,9,25,,,,
25,-,Gorilla Zippo,Bad Bad Girl,-,19,1,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,14,25,,,,
27,down,ドンディアブロ,Bad (feat. Zak Abel),21,4,6,,,,
28,up,Tinlicker & Helsloot,Because You Move Me,31,10,25,,,,
29,up,JONY,Пустой стакан,30,18,25,,,,
30,down,Nexeri,Deep End,18,18,3,,,,
31,up,Filatov & Karas & Burito,Возьми мое сердце,42,23,25,,,,
32,up,MARUV,If You Want Her,33,3,22,,,,
33,up,"Calvin Harris, Sam Smith",Promises,36,22,25,,,,
34,up,Loud Luxury,Body (feat. brando),53,29,25,,,,
35,down,KYIVSTONER,Фейхоа,29,14,4,,,,
36,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,32,32,10,,,,
37,-,Gorilla Zippo,Friend,-,37,1,,,,
38,up,C-BooL,Catch You,40,20,25,,,,
39,up,Imany,Time Only Moves,82,39,2,,,,
40,up,CamelPhat & Elderbrook,Cola,41,7,25,,,,
41,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,38,27,25,,,,
42,down,"Kygo, Zara Larsson & Tyga",Like It Is,37,13,5,81,2020-03-29,40,2020-04-05
43,-,Gorilla Zippo,How to Play the Blues,-,43,1,,,,
44,down,Sam Feldt,Post Malone (feat. RANI),39,13,25,,,,
45,down,Cookiee Kawaii,Vibe,34,9,10,,,,
46,down,R3HAB & Elena Temnikova,Where You Wanna Be,26,6,7,,,,
47,up,Filatov & Karas,Au Au,50,21,25,,,,
48,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,47,22,25,,,,
49,down,Pascal Letoublon,Friendships,46,32,25,,,,
50,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,28,25,,,,
51,up,Sofi Tukker,Swing (Mahmut Orhan Remix),94,23,5,,,,
52,down,Marshmello & Bastille,Happier,44,17,25,74,2019-10-06,74,2019-10-06
53,up,Rompasso,Angetenar,59,35,25,,,,
54,down,David Guetta,Titanium (feat. Sia),45,10,25,,,,
55,up,Aria,Bleu Chanel (NA-NO REMIX),61,28,16,,,,
56,up,Feder,Goodbye [feat. Lyse] [Radio Edit],93,33,2,,,,
57,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,51,26,25,,,,
58,down,Endor,Pump It Up,43,13,25,,,,
59,down,Don Diablo & Allj,UFO,49,3,24,,,,
60,down,VIZE,Stars (feat. Laniia),35,16,4,,,,
61,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),67,26,14,,,,
62,-,Gorilla Zippo,Room Inside My Head,-,62,1,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This,54,28,25,,,,
64,up,The Prince Karma,Later Bitches,66,29,25,,,,
65,down,Mosimann & MARUV,Mon Amour,62,11,25,,,,
66,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),58,24,25,,,,
67,down,Drenchill,Freed from Desire (feat. Indiiana),48,27,25,,,,
68,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,37,25,,,,
69,up,アヴィーチー,Wake Me Up,69,17,25,,,,
70,down,Havana,I Lost You (feat. Yaar),64,44,25,,,,
71,down,Regard,Ride It (Jonas Blue Remix),56,40,18,,,,
72,up,Ilkay Sencan,Do It,76,27,25,,,,
73,up,Gaullin,Moonlight,74,36,25,,,,
74,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,39,25,,,,
75,down,Rompasso,Ignis (feat. Aron Blom),72,45,25,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),71,28,25,,,,
77,up,Arnon,Te Molla (feat. Killua),92,47,25,,,,
78,down,Robin Schulz,In Your Eyes (feat. Alida),65,9,16,95,2020-03-08,54,2020-04-05
79,down,Иван Дорн & Seven Davis Jr.,Numbers (Live),14,14,3,,,,
80,-,Gorilla Zippo,Nobody Home,-,80,1,,,,
81,up,220 KID & GRACEY,Don’t Need Love,81,37,4,,,,
82,down,Cream Soda,"Уйди, но останься",63,63,3,,,,
83,up,Allen Mock,Phantom (feat. Chow Chow),90,83,2,,,,
84,-,Gorilla Zippo,Bad Bad Girl,-,84,1,,,,
85,-,David Guetta,Sexy Bitch (feat. Akon),-,6,16,,,,
86,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),52,22,5,,,,
87,down,Slider & Magnit,Morze,75,41,25,,,,
88,-,SICKOTOY & Ilkay Sencan,Dum Dum,-,88,3,,,,
89,down,Diplo & SIDEPIECE,On My Mind,86,12,7,,,,
90,down,Vanotek,Back To Me (feat. Eneli),77,32,25,,,,
91,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,89,31,25,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,39,1,,,,
93,down,Little Big,Faradenza,73,21,16,,,,
94,down,MARUV,Focus On Me,84,43,25,,,,
95,up,David Guetta & Sia,Flames,98,62,24,,,,
96,down,Leonid Rudenko & Aritmiya,Зачем такая любовь,85,85,4,,,,
97,up,Ed Marquis,Pon de Replay (feat. Emie),97,53,18,,,,
98,-,Dom Dolla,Take It,-,67,8,,,,
99,down,FISHER,Losing It (Radio Edit),88,88,2,,,,
100,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,55,13,,,,
