Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,58,,,,
2,up,Tiësto & Ava Max,The Motto,3,2,54,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,12,,,,
4,up,JKLN,Welcome to Ukraine,4,1,22,,,,
5,up,jockii druce,Боі Стули Пельку,5,1,15,,,,
6,up,Minelli,Rampampam,7,1,85,,,,
7,down,Acraze,Do It To It (feat. Cherish),6,1,55,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),8,6,36,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),9,4,22,,,,
10,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,14,10,5,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,158,,,,
12,down,Öwnboss & SEVEK,Move Your Body,11,2,52,,,,
13,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,9,11,,,,
14,up,Tiësto & Tate McRae,10:35,91,3,2,,,,
15,down,Southstar,Miss You,13,8,12,,,,
16,down,James Hype & Miggy Dela Rosa,Ferrari,15,14,16,,,,
17,up,Go_A,SHUM,18,2,42,,,,
18,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,3,158,,,,
19,up,David Guetta,Titanium (feat. Sia),20,10,158,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,2,56,,,,
21,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,16,16,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,21,6,135,,,,
23,down,Regard,Ride It,22,3,158,57,2019-10-06,13,2019-11-10
24,up,Imanbek & BYOR,Belly Dancer,24,10,39,,,,
25,up,MATRANG,Заманчивая,26,1,66,,,,
26,down,Able Heart,Whisper,23,7,15,,,,
27,down,Tinlicker & Helsloot,Because You Move Me,25,10,158,,,,
28,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),34,12,21,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),32,1,158,97,2020-01-12,7,2020-05-10
30,up,Minelli,MMM,30,21,35,,,,
31,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],33,1,119,,,,
32,down,Inna,Flashbacks,29,1,92,,,,
33,down,Thekomakoma,Річка-чарівниця (feat. Kokochikeng),27,27,10,,,,
34,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),37,5,72,,,,
35,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",35,6,47,,,,
36,up,FILV,BALENCIAGA,36,1,158,,,,
37,up,FILV & Edmofo,Clandestina,39,1,158,,,,
38,down,Makar,Mood,28,11,10,,,,
39,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,38,8,35,,,,
40,up,"Calvin Harris, Sam Smith",Promises,42,22,109,,,,
41,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),31,13,11,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,13,100,,,,
43,up,twocolors,Lovefool,45,1,132,,,,
44,down,AVAION,Pieces,41,8,53,,,,
45,up,Purple Disco Machine & Sophie and the Giants,In The Dark,58,31,10,,,,
46,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,64,10,32,,,,
47,down,Tiësto,Lose You (feat. ILIRA),44,25,22,,,,
48,up,Go_A,Жальменiна,50,4,39,,,,
49,down,MATRANG,Круг,43,3,157,,,,
50,down,DR. VODKA,Kokaina,40,15,16,,,,
51,up,Melisa & Tommo,I'm Alone,52,8,46,,,,
52,down,David Guetta,Sexy Bitch (feat. Akon),49,6,123,,,,
53,up,アヴィーチー,Wake Me Up,55,17,158,,,,
54,up,Monoir & Eneli,3 to 1,57,2,100,,,,
55,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,48,14,52,,,,
56,down,Stromae,Alors on danse (Radio Edit),47,15,85,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,28,136,,,,
58,up,Luckie Joe,Ой у лузі червона калина,63,6,35,,,,
59,up,Calvin Harris,Blame (feat. John Newman),60,39,25,,,,
60,down,David Guetta,2U (feat. Justin Bieber),59,26,19,,,,
61,up,Mirami,Сексуальна,97,61,2,,,,
62,down,Dennis Lloyd,Nevermind,56,13,20,,,,
63,up,DEAD BLONDE,Мальчик на девятке,71,1,83,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,3,158,87,2019-10-20,28,2019-12-08
65,up,Dynoro & Gigi D'Agostino,In My Mind,65,9,140,,,,
66,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,4,89,72,2021-03-07,18,2021-05-16
67,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),69,39,158,,,,
68,down,Alan Walker,Faded,67,67,44,,,,
69,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,61,22,157,,,,
70,down,Calvin Harris,Summer,66,25,67,,,,
71,up,Dotan,Numb,73,7,117,,,,
72,down,Thekomakoma,Танцюю Сам,53,42,22,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,68,28,124,,,,
74,up,Rnbstylerz,Like Wooh Wooh,76,45,14,,,,
75,down,CamelPhat & Elderbrook,Cola,74,7,156,,,,
76,up,Go_A,Шум,87,4,94,,,,
77,down,MONSS,FLUTE,54,43,6,,,,
78,down,David Guetta,Memories (feat. Kid Cudi),72,12,102,,,,
79,up,Rompasso,Angetenar,83,35,138,,,,
80,down,Meduza,Tell It To My Heart (feat. Hozier),79,5,54,,,,
81,down,"ATB, Topic & A7S",Your Love (9PM),75,3,96,89,2021-02-21,25,2021-04-04
82,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),85,4,157,40,2019-10-06,40,2019-10-06
83,up,WhoMadeWho & ARTBAT,Closer (mixed),86,22,125,,,,
84,up,Tiësto & KAROL G,Don't Be Shy,98,12,64,,,,
85,down,Drake,Massive,80,7,22,,,,
86,down,Nick de Grand,Геть з України,78,9,31,,,,
87,-,Sever & Marilyn Miller,PUTIN HUILO,-,17,1,,,,
88,down,Topic,Breaking Me (feat. A7S),82,3,143,94,2020-03-01,8,2020-08-16
89,down,Joel Corry & Tom Grennan,Lionheart (Fearless),77,27,4,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),81,63,12,,,,
91,-,Fly Project,Musica (Radio Edit),-,28,1,,,,
92,down,Goa,Solovey,84,10,53,,,,
93,down,Patsyki Z Franeka,Музико грай!,88,70,17,,,,
94,-,DJ Snake,Nightbird,-,94,1,,,,
95,-,Kokab,Got U (Ready or Not),-,40,8,,,,
96,down,Bad Boys Blue,You're A Woman,93,56,2,,,,
97,down,Olly Wall,Blue Sunrise,96,31,37,,,,
98,-,TVORCHI,Мова Тіла,-,10,24,,,,
99,down,Gustavo Bravetti,Babel,89,81,6,,,,
100,down,Inna,Hot,94,11,23,,,,
