Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,11,,,,
2,up,DEAD BLONDE,Мальчик на девятке,3,1,9,,,,
3,down,Go_A,SHUM,2,2,12,,,,
4,up,Inna,Flashbacks,4,1,18,,,,
5,up,HVME,Goosebumps,5,4,34,85,2021-01-10,69,2021-01-17
6,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],8,1,45,,,,
7,up,Monoir & Eneli,3 to 1,7,2,26,,,,
8,down,Go_A,Шум,6,4,21,,,,
9,up,Calvin Harris,By Your Side (feat. Tom Grennan),68,9,2,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),11,1,84,97,2020-01-12,7,2020-05-10
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,4,15,72,2021-03-07,18,2021-05-16
12,down,"ATB, Topic & A7S",Your Love (9PM),9,3,22,89,2021-02-21,25,2021-04-04
13,up,twocolors,Lovefool,13,1,58,,,,
14,up,FILV,BALENCIAGA,17,1,84,,,,
15,up,Topic,Breaking Me (feat. A7S),18,3,69,94,2020-03-01,8,2020-08-16
16,down,Mahmut Orhan & Sena Şener,Fly Above,15,15,17,,,,
17,down,Fedde Le Grand & 22Bullets,Bang Bang,14,5,18,,,,
18,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],16,12,8,,,,
19,up,Regard,Ride It,21,3,84,57,2019-10-06,13,2019-11-10
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,3,84,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),23,4,50,99,2020-07-26,16,2020-09-20
22,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),25,3,46,,,,
23,up,FILV & Edmofo,Clandestina,26,1,84,,,,
24,down,Goa,Solovey,20,10,6,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,3,84,87,2019-10-20,28,2019-12-08
26,down,SICKOTOY & MARUV,Call 911,24,11,8,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,30,6,61,,,,
28,up,Tinlicker & Helsloot,Because You Move Me,33,10,84,,,,
29,down,Jack Koden,Get Lucky,27,9,21,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,4,84,40,2019-10-06,40,2019-10-06
31,up,Meduza,Paradise (feat. Dermot Kennedy),32,4,33,61,2021-01-03,22,2021-02-07
32,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),19,2,10,,,,
33,up,Dotan,Numb,34,7,49,,,,
34,up,Dynoro & Gigi D'Agostino,In My Mind,36,9,66,,,,
35,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),35,10,38,,,,
36,down,Merk & Kremont & The Beach,She's Wild,12,12,10,,,,
37,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,39,22,84,,,,
38,down,Thomas Gold,Pump Up The Jam,37,18,19,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,46,1,84,,,,
40,up,Cream Soda,Никаких больше вечеринок,52,5,84,,,,
41,up,LOST CAPITAL,Gangsta's Paradise,42,41,16,,,,
42,up,"Joel Corry, RAYE & David Guetta",BED,44,4,16,90,2021-04-04,42,2021-04-18
43,up,WhoMadeWho & ARTBAT,Closer (mixed),53,22,52,,,,
44,up,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),57,28,3,,,,
45,up,FISHER,Losing It,48,10,84,,,,
46,down,アヴィーチー,Wake Me Up,38,17,84,,,,
47,up,Cream Soda,МЕЛАНХОЛИЯ,55,4,8,,,,
48,up,MARUV & Boosin,Drunk Groove,58,10,84,,,,
49,down,Imanbek & Goodboys,Goodbye,43,20,26,,,,
50,up,MATRANG,Круг,59,3,84,,,,
51,down,David Guetta,Titanium (feat. Sia),47,10,84,,,,
52,down,surf mesa,Ily,51,2,70,63,2020-04-19,18,2020-07-12
53,down,Pháo,2 Phút Hơn (KAIZ Remix),50,5,25,,,,
54,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,28,84,,,,
55,down,Bastard!,F..K That,41,3,45,,,,
56,up,Ямаджи & Фейджи,Минимум,60,1,43,,,,
57,up,Dennis Lloyd,Nevermind,62,14,77,,,,
58,up,"Calvin Harris, Rag’n’Bone Man",Giant,64,14,84,,,,
59,up,MARUV,Siren Song,63,6,84,,,,
60,-,Peggy Gou & OHHYUK,Nabi,-,60,1,,,,
61,up,Calvin Harris,My Way,73,44,67,,,,
62,up,Pascal Letoublon,Friendships,66,32,84,,,,
63,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,61,48,28,,,,
64,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),71,9,84,,,,
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),70,39,84,,,,
66,down,Regard & Raye,Secrets,65,6,59,84,2020-06-14,62,2020-06-28
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,13,54,,,,
68,down,Regard,Ride It (Jonas Blue Remix),67,40,29,,,,
69,up,Sofi Tukker,Swing (Mahmut Orhan Remix),72,23,60,,,,
70,up,JONY,Пустой стакан,86,18,79,,,,
71,up,Swanky Tunes,One of Us,93,71,2,,,,
72,down,Major Lazer,Titans (feat. Sia & Labrinth),45,8,12,,,,
73,up,Stromae,Alors on danse (Radio Edit),89,15,11,,,,
74,-,Alan Walker & Imanbek,Sweet Dreams,-,15,1,,,,
75,-,INNA,Maza,-,13,1,,,,
76,up,CamelPhat & Elderbrook,Cola,80,7,84,,,,
77,down,Jonas Blue & León,Hear Me Say,29,29,3,,,,
78,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),81,36,36,,,,
79,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,82,19,3,,,,
80,up,ARTBAT & Sailor & I,Best of Me (Radio Edit),87,40,22,,,,
81,-,Tiësto & Sevenn,Boom,-,81,1,,,,
82,down,ДЕТИ RAVE,ФИГА ТЫ ГАСИШЬ,40,40,3,,,,
83,-,Kokab,Got U (Ready or Not),-,40,2,,,,
84,-,ZHU & Yuna,Sky Is Crying,-,69,4,,,,
85,-,Calvin Harris,Summer,-,25,2,,,,
86,down,David Guetta,Memories (feat. Kid Cudi),75,12,31,,,,
87,down,Diplo & SIDEPIECE,On My Mind,76,12,48,,,,
88,-,ONEIL & FILV,Desire,-,22,25,,,,
89,down,Gazan,СУЕТОЛОГ,78,34,9,,,,
90,down,INNA,Oh My God,74,25,7,,,,
91,down,Loud Luxury,Body (feat. brando),83,29,80,,,,
92,-,Topic & Bebe Rexha,Chain My Heart,-,37,1,,,,
93,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],77,50,15,,,,
94,down,Martin Garrix,Pressure (feat. Tove Lo),88,5,14,,,,
95,down,David Guetta,Sexy Bitch (feat. Akon),91,6,59,,,,
96,down,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),69,17,15,,,,
97,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,85,27,84,,,,
98,down,Filatov & Karas & Deepest Blue,Give It Away,95,8,57,,,,
99,-,Mot,На дне,-,78,1,,,,
100,-,N O M I N A L,Everyday Anyone,-,98,2,,,,
