Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,12,,,,
2,up,Öwnboss & SEVEK,Move Your Body,3,2,9,,,,
3,down,Minelli,Rampampam,2,1,42,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,13,,,,
5,up,Tiësto & Ava Max,The Motto,5,2,11,,,,
6,up,MATRANG,Заманчивая,6,1,23,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,15,,,,
8,down,DEAD BLONDE,Мальчик на девятке,7,1,40,,,,
9,down,Inna,Flashbacks,8,1,49,,,,
10,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],10,1,76,,,,
11,up,Melisa & Tommo,I'm Alone,13,8,3,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),12,1,115,97,2020-01-12,7,2020-05-10
13,up,Monoir & Eneli,3 to 1,15,2,57,,,,
14,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),16,5,29,,,,
15,up,Klava Koka,ЛА ЛА ЛА,17,2,17,,,,
16,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,20,14,9,,,,
17,down,"ATB, Topic & A7S",Your Love (9PM),14,3,53,89,2021-02-21,25,2021-04-04
18,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,3,115,,,,
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,4,46,72,2021-03-07,18,2021-05-16
20,up,Becky Hill & Topic,My Heart Goes (La Di Da),32,11,11,,,,
21,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",18,6,4,,,,
22,up,Meduza,Tell It To My Heart (feat. Hozier),22,5,12,,,,
23,up,FILV,BALENCIAGA,23,1,115,,,,
24,up,Regard,Ride It,24,3,115,57,2019-10-06,13,2019-11-10
25,down,アヴィーチー,Wake Me Up,21,17,115,,,,
26,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,77,26,2,,,,
27,up,twocolors,Lovefool,30,1,89,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),25,4,81,99,2020-07-26,16,2020-09-20
29,up,"Years & Years, Galantis & Navos",Sweet Talker (Navos Remix),70,29,2,,,,
30,down,Topic,Breaking Me (feat. A7S),26,3,100,94,2020-03-01,8,2020-08-16
31,down,Tinlicker & Helsloot,Because You Move Me,28,10,115,,,,
32,down,FILV & Edmofo,Clandestina,31,1,115,,,,
33,down,Tiësto & KAROL G,Don't Be Shy,27,12,23,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,3,115,87,2019-10-20,28,2019-12-08
35,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),35,8,23,,,,
36,up,Alesso & Katy Perry,When I'm Gone,47,36,3,,,,
37,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,29,22,115,,,,
38,down,Meduza,Paradise (feat. Dermot Kennedy),33,4,64,61,2021-01-03,22,2021-02-07
39,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),34,3,77,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,38,6,92,,,,
41,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),39,10,69,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,37,9,97,,,,
43,up,Joel Corry,I Wish (feat. Mabel),75,11,12,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,4,115,40,2019-10-06,40,2019-10-06
45,down,"Calvin Harris, Dua Lipa",One Kiss,40,1,115,,,,
46,up,INNA,Always On My Mind,78,46,2,,,,
47,up,CamelPhat & Elderbrook,Cola,50,7,115,,,,
48,up,Stromae,Alors on danse (Radio Edit),49,15,42,,,,
49,down,MARUV & Boosin,Drunk Groove,45,10,115,,,,
50,up,David Guetta,Titanium (feat. Sia),73,10,115,,,,
51,up,Cream Soda,Никаких больше вечеринок,52,5,115,,,,
52,up,ONEIL & Titov,Real Love,83,52,2,,,,
53,down,WhoMadeWho & ARTBAT,Closer (mixed),44,22,83,,,,
54,down,MATRANG,Круг,48,3,115,,,,
55,down,David Guetta,Memories (feat. Kid Cudi),51,12,59,,,,
56,down,HVME,Goosebumps,43,4,65,85,2021-01-10,69,2021-01-17
57,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,39,115,,,,
58,down,Car-Man,Сан-Франциско,42,42,7,,,,
59,down,FISHER,Losing It,53,10,115,,,,
60,down,AVAION,Pieces,55,8,10,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,28,93,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),58,6,80,,,,
63,up,ARTBAT & Pete Tong,Age of Love (ARTBAT Rave Mix),76,63,2,,,,
64,down,Dotan,Numb,63,7,80,,,,
65,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,36,7,,,,
66,up,Rompasso,Angetenar,82,35,107,,,,
67,up,surf mesa,Ily,81,2,100,63,2020-04-19,18,2020-07-12
68,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,46,4,,,,
69,-,Rompasso & KDDK,Supernova (feat. HALCYON),-,16,1,,,,
70,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,31,3,,,,
71,up,TRITICUM,Bubble Gum,89,67,4,,,,
72,down,Filatov & Karas & Busy Reno,Au Revoir,46,25,16,,,,
73,down,Maribou State,Tongue (feat. Holly Walker),54,12,30,,,,
74,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),60,36,67,,,,
75,down,Bastard!,F..K That,72,3,76,,,,
76,down,Sofi Tukker,Swing (Mahmut Orhan Remix),71,23,89,,,,
77,down,Ямаджи & Фейджи,Минимум,64,1,74,,,,
78,down,Rebzyyx,all I want is you (feat. hoshie star),57,53,4,,,,
79,down,MARUV,Siren Song,66,6,115,,,,
80,up,"Calvin Harris, Rag’n’Bone Man",Giant,94,14,114,,,,
81,-,Guapa & Robby Burke,Superman,-,81,1,,,,
82,-,"Crystal Rock, Marc Kiss & Lou",Acapulco (feat. Austin Christopher),-,82,1,,,,
83,up,Calvin Harris,Summer,87,25,25,,,,
84,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),68,40,51,,,,
85,-,DITVAK,Nirvana (feat. Victor Perry),-,67,1,,,,
86,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],59,12,39,,,,
87,down,ZHU,Faded,67,59,69,,,,
88,-,Dennis Lloyd,Nevermind,-,14,99,,,,
89,-,JKRS & AIZZO,Baby When the Light,-,89,1,,,,
90,down,Go_A,Шум,79,4,52,,,,
91,up,Lavern,Move Me,95,41,9,,,,
92,-,Feder,Lordly (feat. Alex Aiono),-,77,16,,,,
93,-,Mahmut Orhan & Sena Şener,Fly Above,-,15,45,,,,
94,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,28,110,,,,
95,down,t-Zhuk & Alina Pash,Amaga,86,15,6,,,,
96,down,Olly Wall,Blue Sunrise,93,31,6,,,,
97,-,Regard & Raye,Secrets,-,6,72,84,2020-06-14,62,2020-06-28
98,-,Daft Punk,Around the World,-,17,6,,,,
99,-,Minelli,Nothing Hurts,-,21,8,,,,
100,down,JONY,Пустой стакан,69,18,106,,,,
