Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,23,97,2020-01-12,7,2020-05-10
2,up,FILV & Edmofo,Clandestina,2,1,23,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,23,87,2019-10-20,28,2019-12-08
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,3,23,,,,
5,up,FILV,BALENCIAGA,7,1,23,,,,
6,down,Regard,Ride It,5,3,23,57,2019-10-06,13,2019-11-10
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,4,23,40,2019-10-06,40,2019-10-06
8,up,El Capon,Shut Up Chicken (Radio Edit),36,4,3,,,,
9,down,Joel Corry,Lonely,8,7,12,,,,
10,up,Topic,Breaking Me (feat. A7S),15,3,8,94,2020-03-01,8,2020-08-16
11,down,Dynoro & Gigi D'Agostino,In My Mind,9,9,5,,,,
12,up,Maribou State,Tongue (feat. Holly Walker),31,12,4,,,,
13,down,Cream Soda,Никаких больше вечеринок,12,5,23,,,,
14,up,KYIVSTONER,Фейхоа,14,14,2,,,,
15,down,MARUV,Siren Song,11,6,23,,,,
16,up,VIZE,Stars (feat. Laniia),68,16,2,,,,
17,up,surf mesa,Ily,17,2,9,63,2020-04-19,18,2020-07-12
18,up,FISHER,Losing It,24,10,23,,,,
19,down,MARUV & Boosin,Drunk Groove,18,10,23,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,23,,,,
21,down,ドンディアブロ,Bad (feat. Zak Abel),10,4,4,,,,
22,down,Dennis Lloyd,Nevermind,19,14,23,,,,
23,down,MATRANG,Круг,20,3,23,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,14,23,,,,
25,down,Hafex,Intihask,23,18,5,,,,
26,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),25,9,23,,,,
27,up,Cookiee Kawaii,Vibe,28,9,8,,,,
28,up,JONY,Пустой стакан,29,18,23,,,,
29,down,Tinlicker & Helsloot,Because You Move Me,27,10,23,,,,
30,up,Kygo & Sasha Sloan,I'll Wait,89,30,2,82,2020-04-05,42,2020-04-12
31,down,R3HAB & Elena Temnikova,Where You Wanna Be,30,6,5,,,,
32,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,34,27,23,,,,
33,up,"Calvin Harris, Sam Smith",Promises,35,22,23,,,,
34,down,Sam Feldt,Post Malone (feat. RANI),16,13,23,,,,
35,down,C-BooL,Catch You,33,20,23,,,,
36,up,Gorgon City & Drama,Nobody,96,36,2,,,,
37,up,MARUV,If You Want Her,37,3,20,,,,
38,up,CamelPhat & Elderbrook,Cola,38,7,23,,,,
39,-,Tony Igy,Astronomia,-,21,1,,,,
40,up,Regard,Ride It (Jonas Blue Remix),60,40,16,,,,
41,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,39,32,8,,,,
42,up,Endor,Pump It Up,50,13,23,,,,
43,up,Drenchill,Freed from Desire (feat. Indiiana),49,27,23,,,,
44,down,"Kygo, Zara Larsson & Tyga",Like It Is,13,13,3,81,2020-03-29,40,2020-04-05
45,up,Pascal Letoublon,Friendships,45,32,23,,,,
46,up,Marshmello & Bastille,Happier,47,17,23,74,2019-10-06,74,2019-10-06
47,down,Don Diablo & Allj,UFO,41,3,22,,,,
48,up,David Guetta,Titanium (feat. Sia),52,10,23,,,,
49,down,Filatov & Karas,Au Au,44,21,23,,,,
50,down,Loud Luxury,Body (feat. brando),32,29,23,,,,
51,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),22,22,3,,,,
52,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,46,26,23,,,,
53,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,48,22,23,,,,
54,down,Apashe & INSTASAMKA,Uebok (Gotta Run),43,43,12,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,42,28,23,,,,
56,up,Aria,Bleu Chanel (NA-NO REMIX),58,28,14,,,,
57,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),55,24,23,,,,
58,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),53,26,12,,,,
59,up,Filatov & Karas & Burito,Возьми мое сердце,71,23,23,,,,
60,up,Mosimann & MARUV,Mon Amour,61,11,23,,,,
61,up,The Prince Karma,Later Bitches,66,29,23,,,,
62,up,Havana,I Lost You (feat. Yaar),67,44,23,,,,
63,down,Little Big,Faradenza,40,21,14,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,37,23,,,,
65,down,Rompasso,Angetenar,64,35,23,,,,
66,down,Ilkay Sencan,Do It,59,27,23,,,,
67,up,Rompasso,Ignis (feat. Aron Blom),70,45,23,,,,
68,up,アヴィーチー,Wake Me Up,69,17,23,,,,
69,up,Slider & Magnit,Morze,72,41,23,,,,
70,down,Gaullin,Moonlight,65,36,23,,,,
71,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),80,39,23,,,,
72,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,28,23,,,,
73,up,The Chainsmokers,Don't Let Me Down (feat. Daya),86,28,23,,,,
74,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,57,31,23,,,,
75,up,Vanotek,Back To Me (feat. Eneli),87,32,23,,,,
76,-,Иван Дорн & Seven Davis Jr.,Numbers (Live),-,14,1,,,,
77,-,Иван Дорн & Seven Davis Jr.,Poisoned (Live),-,77,1,,,,
78,up,VIZE & Felix Jaehn,Thank You [Not So Bad],78,22,10,,,,
79,up,Diplo & SIDEPIECE,On My Mind,95,12,5,,,,
80,down,Robin Schulz,In Your Eyes (feat. Alida),76,9,14,95,2020-03-08,54,2020-04-05
81,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),88,55,12,,,,
82,down,FISHER,Wanna Go Dancin',54,54,2,,,,
83,down,Arnon,Te Molla (feat. Killua),74,47,23,,,,
84,-,Nexeri,Deep End,-,18,1,,,,
85,down,Dom Dolla,Take It,81,67,7,,,,
86,down,David Guetta,Sexy Bitch (feat. Akon),51,6,15,,,,
87,up,MARUV,Focus On Me,92,43,23,,,,
88,up,220 KID & GRACEY,Don’t Need Love,93,37,2,,,,
89,-,David Guetta & Sia,Flames,-,62,22,,,,
90,-,Alesso,Midnight (feat. Liam Payne),-,83,1,,,,
91,down,Qarpa,Баби Круті Чуваки (feat. Dan Alien),79,34,5,,,,
92,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),62,12,2,,,,
93,-,Nathan Dawe,Flowers (feat. Jaykae),-,93,1,,,,
94,-,ZHU,In the Morning,-,71,1,,,,
95,-,AMCHI & TERNOVOY,Прочь (Alex Shik & MeeT Radio Edit),-,27,22,,,,
96,-,Cream Soda,"Уйди, но останься",-,63,1,,,,
97,-,Leonid Rudenko & Aritmiya,Зачем такая любовь,-,85,2,,,,
98,down,TVORCHI,Believe,85,9,11,,,,
99,-,Vanotek,Bring Us Back (feat. Joshua Ziggy),-,99,1,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,22,,,,
