Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,jockii druce,Боі Стули Пельку,3,1,3,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,46,,,,
3,down,JKLN,Welcome to Ukraine,1,1,10,,,,
4,up,Tiësto & Ava Max,The Motto,4,2,42,,,,
5,up,Acraze,Do It To It (feat. Cherish),5,1,43,,,,
6,up,Minelli,Rampampam,6,1,73,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),7,6,24,,,,
8,up,Able Heart,Whisper,28,7,3,,,,
9,down,Drake,Jimmy Cooks (feat. 21 Savage),8,4,10,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,146,,,,
11,down,Öwnboss & SEVEK,Move Your Body,10,2,40,,,,
12,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),12,12,9,,,,
13,up,Go_A,SHUM,17,2,30,,,,
14,down,Tinlicker & Helsloot,Because You Move Me,11,10,146,,,,
15,up,Luckie Joe,Ой у лузі червона калина,16,6,23,,,,
16,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,10,20,,,,
17,down,Nick de Grand,Геть з України,15,9,19,,,,
18,down,PATSYKI Z FRANEKA,Vasya OMG,13,4,10,,,,
19,up,Tiësto & Charli XCX,Hot In It,24,12,8,,,,
20,down,Regard,Ride It,19,3,146,57,2019-10-06,13,2019-11-10
21,up,MATRANG,Заманчивая,26,1,54,,,,
22,down,Drake,Massive,18,7,10,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,20,2,44,,,,
24,down,David Guetta,Titanium (feat. Sia),23,10,146,,,,
25,up,James Hype & Miggy Dela Rosa,Ferrari,32,14,4,,,,
26,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,3,146,,,,
27,down,Imanbek & BYOR,Belly Dancer,25,10,27,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,22,6,123,,,,
29,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),36,5,60,,,,
30,up,Inna,Flashbacks,34,1,80,,,,
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,4,77,72,2021-03-07,18,2021-05-16
32,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,33,8,23,,,,
33,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],37,1,107,,,,
34,up,Go_A,Жальменiна,42,4,27,,,,
35,up,AVAION,Pieces,40,8,41,,,,
36,down,Drake,Sticky,27,9,10,,,,
37,down,DR. VODKA,Kokaina,29,15,4,,,,
38,up,M()RE,Lie Use Die,51,38,2,,,,
39,down,Calvin Harris,Summer,38,25,55,,,,
40,down,Minelli,MMM,39,21,23,,,,
41,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,16,4,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),44,1,146,97,2020-01-12,7,2020-05-10
43,up,Alesso & Zara Larsson,Words,43,11,18,,,,
44,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",45,6,35,,,,
45,up,Rnbstylerz,Like Wooh Wooh,62,45,2,,,,
46,up,Meduza,Tell It To My Heart (feat. Hozier),58,5,42,,,,
47,up,Why Mona,Wannabe,59,45,2,,,,
48,up,FILV,BALENCIAGA,52,1,146,,,,
49,up,Calvin Harris,Blame (feat. John Newman),50,39,13,,,,
50,down,twocolors,Lovefool,49,1,120,,,,
51,down,Calvin Harris,Stay With Me,31,25,5,,,,
52,up,Monoir & Eneli,3 to 1,55,2,88,,,,
53,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,60,14,40,,,,
54,up,アヴィーチー,Wake Me Up,57,17,146,,,,
55,down,Joel Corry & Becky Hill,HISTORY,47,47,3,,,,
56,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),53,19,11,,,,
57,up,FILV & Edmofo,Clandestina,61,1,146,,,,
58,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),65,47,13,,,,
59,down,"KVSH, Schillist & Ray X Ben",Be Someone,54,13,9,,,,
60,down,Melisa & Tommo,I'm Alone,56,8,34,,,,
61,up,CamelPhat & Elderbrook,Cola,63,7,144,,,,
62,up,"ATB, Topic & A7S",Your Love (9PM),66,3,84,89,2021-02-21,25,2021-04-04
63,up,Topic & A7S,Kernkraft 400 (A Better Day),79,59,8,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This,70,28,112,,,,
65,up,Go_A,Шум,72,4,82,,,,
66,up,Thekomakoma,Танцюю Сам,90,42,13,,,,
67,up,David Guetta,Memories (feat. Kid Cudi),69,12,90,,,,
68,up,Tiësto,Lose You (feat. ILIRA),95,25,10,,,,
69,up,Osman,Look at the Sky,87,44,3,,,,
70,up,Tiësto & KAROL G,Don't Be Shy,81,12,53,,,,
71,up,Dynoro & Gigi D'Agostino,In My Mind,80,9,128,,,,
72,up,The Chainsmokers,Don't Let Me Down (feat. Daya),78,28,124,,,,
73,up,Topic,Breaking Me (feat. A7S),73,3,131,94,2020-03-01,8,2020-08-16
74,down,DEAD BLONDE,Мальчик на девятке,71,1,71,,,,
75,down,Dennis Lloyd,Nevermind,74,13,8,,,,
76,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,3,146,87,2019-10-20,28,2019-12-08
77,down,David Guetta,Sexy Bitch (feat. Akon),68,6,111,,,,
78,up,Stromae,Alors on danse (Radio Edit),85,15,73,,,,
79,down,Drenchill,Freed from Desire (feat. Indiiana),48,27,72,,,,
80,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,67,9,15,,,,
81,down,LF SYSTEM,Afraid To Feel,77,69,4,,,,
82,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),75,39,146,,,,
83,down,Calvin Harris,This Is What You Came For (feat. Rihanna),82,13,88,,,,
84,up,Dotan,Numb,86,7,105,,,,
85,down,David Guetta,2U (feat. Justin Bieber),83,26,7,,,,
86,up,Goa,Solovey,91,10,42,,,,
87,up,WhoMadeWho & ARTBAT,Closer (mixed),89,22,114,,,,
88,up,MATRANG,Круг,99,3,145,,,,
89,down,"ARTBAT, Shall Ocin & braev",Origin,64,20,5,,,,
90,down,Gala,Freed from Desire,46,6,2,,,,
91,down,Patsyki Z Franeka,Музико грай!,88,70,6,,,,
92,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,92,22,146,,,,
93,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,4,146,40,2019-10-06,40,2019-10-06
94,-,Rompasso,Angetenar,-,35,129,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,63,2,,,,
96,up,Becky Hill & Topic,My Heart Goes (La Di Da),96,11,33,,,,
97,up,Alan Walker,Faded,98,67,35,,,,
98,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,84,6,13,,,,
99,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,31,21,,,,
100,-,Vanotek,Back To Me (feat. Eneli),-,32,66,,,,
