Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,22,,,,
2,down,Argy,Tataki,1,1,7,,,,
3,up,DOBRYVA,Настане останній,41,3,2,,,,
4,down,Kenya Grace,Strangers,3,1,44,,,,
5,down,MATRANG,Заманчивая,4,1,150,,,,
6,up,Gala,Freed from Desire,8,6,76,,,,
7,down,Nikow,невідомо,6,1,61,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,141,,,,
9,up,Tiësto,Lay Low,10,1,78,,,,
10,down,Pan.Mykolai,Важко,5,3,8,,,,
11,down,Cyril,Stumblin' In,9,4,21,,,,
12,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,1,55,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,2,97,,,,
14,up,Inna,Hot,15,11,97,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,14,6,220,,,,
16,up,La Bouche,Be My Lover,16,12,7,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),85,17,2,,,,
18,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,18,9,13,,,,
19,down,Edward Maya,Stereo Love (feat. Vika Jigulina),17,17,7,,,,
20,up,MATRANG,Круг,20,3,189,,,,
21,up,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],22,19,13,,,,
22,up,ZERB,Mwaki,23,15,35,,,,
23,down,"cassö, RAYE & D-Block Europe",Prada,19,3,46,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,24,1,243,,,,
25,up,Minelli,Rampampam,25,1,170,,,,
26,up,Tiësto & Ava Max,The Motto,27,2,139,,,,
27,down,David Guetta & OneRepublic,I Don't Wanna Wait,21,8,13,,,,
28,up,Argy & Baset,Sierra,30,28,10,,,,
29,down,ZERB & The Chainsmokers,Addicted (feat. Ink),28,27,12,,,,
30,down,Ben Delay,I Never Felt So Right (Radio Mix),26,26,22,,,,
31,up,ИКСЫ,Bitches Goin Down,36,10,3,,,,
32,down,Tiësto & Tate McRae,10:35,29,3,87,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),40,31,5,,,,
34,up,Paradisio,Bailando (Video Edit),35,29,15,,,,
35,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),31,26,59,,,,
36,up,Calvin Harris,Summer,45,25,141,,,,
37,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],39,31,60,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,32,1,143,,,,
39,up,David Guetta,Titanium (feat. Sia),43,10,243,,,,
40,up,Bennett,Vois sur ton chemin (Techno Mix),42,6,47,,,,
41,down,Morandi,Angels (Love Is the Answer),33,33,39,,,,
42,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,3,243,,,,
43,up,Inna & Bob Taylor,Déjà Vu,49,43,7,,,,
44,down,David Guetta,Love Don't Let Me Go (Original Edit),34,6,44,,,,
45,down,Drake,Jimmy Cooks (feat. 21 Savage),44,4,107,,,,
46,up,KVPV,Dollars (Club Mix),53,30,21,,,,
47,down,Fly Project,Mandala (Radio Edit),46,14,56,,,,
48,down,Fly Project,Musica (Radio Edit),37,28,45,,,,
49,up,CamelPhat & Elderbrook,Cola,55,7,241,,,,
50,up,Regard,Ride It,54,3,243,57,2019-10-06,13,2019-11-10
51,down,Nu,Who Loves the Sun (feat. Joke),47,14,28,,,,
52,up,Mr. President,Coco Jamboo,56,47,7,,,,
53,up,アヴィーチー,Wake Me Up,58,17,243,,,,
54,down,Gregor McMurray,What I Want,38,38,3,,,,
55,down,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ & EVEN CUTE",ЗАХОТЕЛ,52,29,7,,,,
56,up,"Calvin Harris, Rag’n’Bone Man",Giant,64,14,180,,,,
57,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",59,46,26,,,,
58,down,Massano,The Feeling,57,24,30,,,,
59,up,Calvin Harris,My Way,63,44,131,,,,
60,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,39,233,,,,
61,down,Ariis,Manda Bala,51,31,17,,,,
62,down,Tiësto,Drifting,60,36,53,,,,
63,up,Empire of the Sun,We Are the People,67,41,8,,,,
64,up,SadSvit & Lely45,Автомагістралі,66,4,60,,,,
65,down,Calvin Harris,Blame (feat. John Newman),62,39,110,,,,
66,up,Serge Devant,Addicted (Radio Edit),82,53,2,,,,
67,down,Lost Frequencies & David Kushner,In My Bones,61,29,8,,,,
68,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",69,12,49,,,,
69,down,WhoMadeWho & ARTBAT,Closer (mixed),65,22,178,,,,
70,up,Will Armex,La La La (Summer Mix),89,70,2,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna),68,13,185,,,,
72,down,Felix Jaehn & Ray Dalton,Call It Love,70,18,75,,,,
73,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],71,64,7,,,,
74,down,Fly Project,Toca Toca (Radio Edit),73,72,7,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),72,1,243,97,2020-01-12,7,2020-05-10
76,up,Tinlicker & Helsloot,Because You Move Me,76,10,243,,,,
77,up,Inna,Amazing (Radio Version),83,71,5,,,,
78,down,Charli XCX,360,50,29,7,,,,
79,up,The Chainsmokers,Don't Let Me Down (feat. Daya),81,28,220,,,,
80,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,75,22,221,,,,
81,up,Inna,Love,84,80,4,,,,
82,up,Calvin Harris,Outside (feat. Ellie Goulding),96,17,66,,,,
83,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,80,5,,,,
84,up,"VERLOKA, HOLLY & TAB",Саме ту,94,84,2,,,,
85,down,Tiësto,Lose You (feat. ILIRA),77,25,91,,,,
86,-,Kygo & Ava Max,Whatever,-,20,23,,,,
87,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),98,12,54,,,,
88,down,LOVV66,SAMAYA PERVAYA,78,21,9,,,,
89,-,"DNMO, Wolfy Lights & Blooom",Bombalaya (Blooom Remix),-,30,1,,,,
90,-,Duke Dumont,Ocean Drive,-,78,3,,,,
91,down,Röyksopp,Don't Go,90,67,5,,,,
92,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,92,1,,,,
93,-,Enei,Sinking,-,63,1,,,,
94,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,53,8,,,,
95,down,Abakus,A Whole New Way of Looking At the Day,91,16,39,,,,
96,-,Empire of the Sun,Walking On a Dream,-,94,2,,,,
97,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),93,93,2,,,,
98,down,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,80,4,47,,,,
99,-,Monolink,Return to Oz (ARTBAT Remix),-,89,3,,,,
100,down,Morandi,Save Me (feat. Helene),79,44,8,,,,
