Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,12,,,,
2,up,DEAD BLONDE,Мальчик на девятке,2,1,10,,,,
3,up,Go_A,SHUM,3,2,13,,,,
4,up,Inna,Flashbacks,4,1,19,,,,
5,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],6,1,46,,,,
6,down,HVME,Goosebumps,5,4,35,85,2021-01-10,69,2021-01-17
7,up,Monoir & Eneli,3 to 1,7,2,27,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,4,16,72,2021-03-07,18,2021-05-16
9,up,SAINt JHN,Roses (Imanbek Remix),10,1,85,97,2020-01-12,7,2020-05-10
10,up,"ATB, Topic & A7S",Your Love (9PM),12,3,23,89,2021-02-21,25,2021-04-04
11,down,Go_A,Шум,8,4,22,,,,
12,up,twocolors,Lovefool,13,1,59,,,,
13,up,INNA,Maza,75,13,2,,,,
14,up,Regard,Ride It,19,3,85,57,2019-10-06,13,2019-11-10
15,up,Alan Walker & Imanbek,Sweet Dreams,74,15,2,,,,
16,down,FILV,BALENCIAGA,14,1,85,,,,
17,down,Topic,Breaking Me (feat. A7S),15,3,70,94,2020-03-01,8,2020-08-16
18,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,3,85,,,,
19,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],18,12,9,,,,
20,up,FILV & Edmofo,Clandestina,23,1,85,,,,
21,down,Mahmut Orhan & Sena Şener,Fly Above,16,15,18,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),21,4,51,99,2020-07-26,16,2020-09-20
23,down,Calvin Harris,By Your Side (feat. Tom Grennan),9,9,3,,,,
24,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),22,3,47,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,85,87,2019-10-20,28,2019-12-08
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,4,85,40,2019-10-06,40,2019-10-06
27,down,Fedde Le Grand & 22Bullets,Bang Bang,17,5,19,,,,
28,down,SICKOTOY & MARUV,Call 911,26,11,9,,,,
29,down,Goa,Solovey,24,10,7,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,34,9,67,,,,
31,up,"Joel Corry, RAYE & David Guetta",BED,42,4,17,90,2021-04-04,42,2021-04-18
32,down,Meduza,Paradise (feat. Dermot Kennedy),31,4,34,61,2021-01-03,22,2021-02-07
33,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),32,2,11,,,,
34,down,Tinlicker & Helsloot,Because You Move Me,28,10,85,,,,
35,up,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),44,28,4,,,,
36,down,Jack Koden,Get Lucky,29,9,22,,,,
37,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,79,19,4,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,27,6,62,,,,
39,down,Dotan,Numb,33,7,50,,,,
40,up,Kokab,Got U (Ready or Not),83,40,3,,,,
41,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),35,10,39,,,,
42,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,37,22,85,,,,
43,down,Cream Soda,Никаких больше вечеринок,40,5,85,,,,
44,up,FISHER,Losing It,45,10,85,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,39,1,85,,,,
46,down,WhoMadeWho & ARTBAT,Closer (mixed),43,22,53,,,,
47,up,MARUV & Boosin,Drunk Groove,48,10,85,,,,
48,up,Topic & Bebe Rexha,Chain My Heart,92,37,2,,,,
49,down,アヴィーチー,Wake Me Up,46,17,85,,,,
50,up,surf mesa,Ily,52,2,71,63,2020-04-19,18,2020-07-12
51,up,David Guetta,Titanium (feat. Sia),51,10,85,,,,
52,up,ONEIL & FILV,Desire,88,22,26,,,,
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,28,85,,,,
54,down,MATRANG,Круг,50,3,85,,,,
55,up,Ямаджи & Фейджи,Минимум,56,1,44,,,,
56,down,Bastard!,F..K That,55,3,46,,,,
57,down,Pháo,2 Phút Hơn (KAIZ Remix),53,5,26,,,,
58,up,MARUV,Siren Song,59,6,85,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,14,85,,,,
60,down,Thomas Gold,Pump Up The Jam,38,18,20,,,,
61,up,ARTBAT & Sailor & I,Best of Me (Radio Edit),80,40,23,,,,
62,down,LOST CAPITAL,Gangsta's Paradise,41,41,17,,,,
63,down,Dennis Lloyd,Nevermind,57,14,78,,,,
64,down,Pascal Letoublon,Friendships,62,32,85,,,,
65,up,Regard & Raye,Secrets,66,6,60,84,2020-06-14,62,2020-06-28
66,down,Merk & Kremont & The Beach,She's Wild,36,12,11,,,,
67,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),64,9,85,,,,
68,up,Sofi Tukker,Swing (Mahmut Orhan Remix),69,23,61,,,,
69,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,39,85,,,,
70,-,Denis First,Rainbow Gold (feat. Mira Feder),-,70,1,,,,
71,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),78,36,37,,,,
72,-,RAYE,Call On Me,-,72,1,,,,
73,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,69,1,,,,
74,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,63,48,29,,,,
75,down,Peggy Gou & OHHYUK,Nabi,60,60,2,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),67,13,55,,,,
77,down,Cream Soda,МЕЛАНХОЛИЯ,47,4,9,,,,
78,down,Calvin Harris,My Way,61,44,68,,,,
79,down,Stromae,Alors on danse (Radio Edit),73,15,12,,,,
80,up,Loud Luxury,Body (feat. brando),91,29,81,,,,
81,down,CamelPhat & Elderbrook,Cola,76,7,85,,,,
82,up,INNA,Oh My God,90,25,8,,,,
83,down,JONY,Пустой стакан,70,18,80,,,,
84,down,Imanbek & Goodboys,Goodbye,49,20,27,,,,
85,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,97,27,85,,,,
86,up,Diplo & SIDEPIECE,On My Mind,87,12,49,,,,
87,down,Regard,Ride It (Jonas Blue Remix),68,40,30,,,,
88,-,Rompasso,Angetenar,-,35,81,,,,
89,down,Calvin Harris,Summer,85,25,3,,,,
90,down,David Guetta,Memories (feat. Kid Cudi),86,12,32,,,,
91,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,9,11,,,,
92,-,Filatov & Karas & Burito,Возьми мое сердце,-,23,82,,,,
93,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,70,,,,
94,down,Gazan,СУЕТОЛОГ,89,34,10,,,,
95,-,Boketto,Magoa,-,95,1,,,,
96,-,ДЕТИ RAVE,Икры и сала,-,24,29,,,,
97,-,T.H. Express,Bahia (The Guitar Touch Mix),-,97,1,,,,
98,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,87,3,,,,
99,-,Foals,Late Night (Solomun Remix),-,99,1,,,,
100,down,Filatov & Karas & Deepest Blue,Give It Away,98,8,58,,,,
