Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MATRANG,Заманчивая,1,1,138,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,10,,,,
3,up,Kenya Grace,Strangers,3,1,32,,,,
4,up,Tiësto,Lay Low,4,1,66,,,,
5,up,Cyril,Stumblin' In,5,5,9,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,6,208,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),9,1,43,,,,
8,down,"cassö, RAYE & D-Block Europe",Prada,6,3,34,,,,
9,up,Nikow,невідомо,10,1,49,,,,
10,down,MATRANG,Круг,8,3,177,,,,
11,up,Inna,Hot,11,11,85,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,2,85,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),16,12,175,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,15,2,129,,,,
15,down,David Guetta,Sexy Bitch (feat. Akon),13,6,196,,,,
16,up,Gala,Freed from Desire,20,6,64,,,,
17,up,David Guetta,Love Don't Let Me Go (Original Edit),21,6,32,,,,
18,up,Tiësto & Tate McRae,10:35,19,3,75,,,,
19,down,Edward Maya & Vika Jigulina,Stereo Love (Original),14,12,37,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,231,,,,
21,down,LuckyProduction,Forget,17,5,12,,,,
22,up,Tiësto & Ava Max,The Motto,23,2,127,,,,
23,up,Minelli,Rampampam,25,1,158,,,,
24,up,6arelyhuman,Faster n Harder,31,24,3,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,27,1,131,,,,
26,up,Bennett,Vois sur ton chemin (Techno Mix),26,6,35,,,,
27,down,"AY LYEN, Neon Nova & TEKTOSHI",Pedro (TECHNO),24,7,5,,,,
28,up,ZERB,Mwaki,28,15,23,,,,
29,up,Imany,Don't Be so Shy (Filatov & Karas Remix),29,29,4,,,,
30,up,ULTRA SUNN,Keep Your Eyes Peeled,39,25,35,,,,
31,up,Drake,Jimmy Cooks (feat. 21 Savage),33,4,95,,,,
32,up,Kygo & Ava Max,Whatever,37,20,12,,,,
33,down,Dj Belite,All Eyez On Me (Gangsta Remix),18,18,8,,,,
34,down,Stromae,Alors on danse (Radio Edit),32,15,158,,,,
35,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,34,6,8,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,3,231,,,,
37,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),35,26,47,,,,
38,up,Morandi,Angels (Love Is the Answer),55,36,27,,,,
39,up,Regard,Ride It,40,3,231,57,2019-10-06,13,2019-11-10
40,up,Tiësto & MOGUAI,Explode,88,40,2,,,,
41,up,Tiësto,Drifting,42,36,41,,,,
42,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",43,12,37,,,,
43,down,shometyle,Alien Flame,41,11,21,,,,
44,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),44,34,31,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,14,168,,,,
46,up,Dom Dolla,Saving Up,83,31,5,,,,
47,-,kavabanga Depo kolibri,Квітень (karmv rmx),-,28,1,,,,
48,up,アヴィーチー,Wake Me Up,50,17,231,,,,
49,down,Dennis Lloyd,Nevermind,48,13,93,,,,
50,down,Calvin Harris,My Way,46,44,119,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,13,173,,,,
52,up,Calvin Harris,Blame (feat. John Newman),53,39,98,,,,
53,up,Jungle,Back On 74,79,44,13,,,,
54,down,Carla's Dreams,Sub pielea mea (Midi Culture Remix),52,52,5,,,,
55,down,SAINt JHN,Roses (Imanbek Remix),54,1,231,97,2020-01-12,7,2020-05-10
56,up,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),60,36,14,,,,
57,up,September,Cry for You,64,37,6,,,,
58,up,Fly Project,Mandala (Radio Edit),86,14,44,,,,
59,up,"Calvin Harris, Sam Smith",Promises,61,22,181,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),58,17,54,,,,
61,up,Calvin Harris,Summer,65,25,129,,,,
62,down,John Summit & Hayla,Shiver,51,36,7,,,,
63,down,David Guetta,Titanium (feat. Sia),30,10,231,,,,
64,up,Tinlicker & Helsloot,Because You Move Me,69,10,231,,,,
65,down,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],56,42,6,,,,
66,up,Vanotek,Back To Me (feat. Eneli),67,32,81,,,,
67,down,Deniz Kabu,Everybody Knows,63,3,31,,,,
68,up,CamelPhat & Elderbrook,Cola,72,7,229,,,,
69,up,Acraze,Do It To It (feat. Cherish),74,1,128,,,,
70,up,WhoMadeWho & ARTBAT,Closer (mixed),73,22,166,,,,
71,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),66,9,142,,,,
72,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),57,48,4,,,,
73,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",75,61,14,,,,
74,down,ZHU,Faded,71,59,150,,,,
75,down,Felix Jaehn & Ray Dalton,Call It Love,68,18,63,,,,
76,up,Fly Project,Musica (Radio Edit),89,28,37,,,,
77,up,The Chainsmokers,Don't Let Me Down (feat. Daya),81,28,208,,,,
78,down,Jax Jones & Zoe Wees,Never Be Lonely,59,59,5,,,,
79,up,James Hype & Miggy Dela Rosa,Ferrari,97,14,85,,,,
80,up,KVPV,Dollars (Club Mix),98,30,14,,,,
81,down,Ben Delay,I Never Felt So Right (Radio Mix),62,28,10,,,,
82,up,Tiësto,All Nighter,84,20,43,,,,
83,down,JKLN,Welcome to Ukraine,82,1,95,,,,
84,up,Calvin Harris & Ellie Goulding,Miracle,85,4,57,,,,
85,up,Paradisio,Bailando (Video Edit),94,29,3,,,,
86,down,The Prince Karma,Later Bitches,49,29,68,,,,
87,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,9,1,,,,
88,down,Tiësto,Lose You (feat. ILIRA),38,25,80,,,,
89,-,vtze archive & Mc Ster,Montagem Diamante Rosa (SLOWED),-,60,1,,,,
90,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,8,1,,,,
91,-,Alesso & Zara Larsson,Words,-,11,80,,,,
92,down,SadSvit & Lely45,Автомагістралі,70,4,48,,,,
93,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],93,31,48,,,,
94,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,80,6,53,,,,
95,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,96,22,216,,,,
96,-,Calvin Harris & Sam Smith,Desire,-,6,35,,,,
97,down,Mr Belt & Wezol,It's Not Right (But It's Ok),77,77,2,,,,
98,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,39,221,,,,
99,-,Anyma,Pictures of You,-,47,4,,,,
100,-,FILV & Edmofo,Clandestina,-,1,223,,,,
