Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,30,,,,
2,up,MATRANG,Заманчивая,2,1,11,,,,
3,up,Klava Koka,ЛА ЛА ЛА,3,2,5,,,,
4,up,Inna,Flashbacks,4,1,37,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,4,34,72,2021-03-07,18,2021-05-16
6,up,DEAD BLONDE,Мальчик на девятке,6,1,28,,,,
7,up,Monoir & Eneli,3 to 1,7,2,45,,,,
8,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],9,1,64,,,,
9,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),8,5,17,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),11,1,103,97,2020-01-12,7,2020-05-10
11,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),12,8,11,,,,
12,down,Imanbek & LP,Fighter,10,4,9,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),13,3,41,89,2021-02-21,25,2021-04-04
14,up,Regard,Ride It,15,3,103,57,2019-10-06,13,2019-11-10
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,103,,,,
16,up,FILV,BALENCIAGA,16,1,103,,,,
17,up,twocolors,Lovefool,17,1,77,,,,
18,up,Topic,Breaking Me (feat. A7S),18,3,88,94,2020-03-01,8,2020-08-16
19,up,FILV & Edmofo,Clandestina,20,1,103,,,,
20,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),21,3,65,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),22,4,69,99,2020-07-26,16,2020-09-20
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,103,87,2019-10-20,28,2019-12-08
23,up,Lost Frequencies & Calum Scott,Where Are You Now,57,1,3,,,,
24,up,Tinlicker & Helsloot,Because You Move Me,24,10,103,,,,
25,up,アヴィーチー,Wake Me Up,27,17,103,,,,
26,up,David Guetta,Titanium (feat. Sia),28,10,103,,,,
27,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,23,22,103,,,,
28,down,HVME,Goosebumps,26,4,53,85,2021-01-10,69,2021-01-17
29,up,Tiësto & KAROL G,Don't Be Shy,31,12,11,,,,
30,down,Dynoro & Gigi D'Agostino,In My Mind,29,9,85,,,,
31,up,MATRANG,Круг,32,3,103,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,4,103,40,2019-10-06,40,2019-10-06
33,up,MARUV & Boosin,Drunk Groove,37,10,103,,,,
34,down,Mahmut Orhan & Sena Şener,Fly Above,33,15,36,,,,
35,up,CamelPhat & Elderbrook,Cola,35,7,103,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,42,1,103,,,,
37,down,WhoMadeWho & ARTBAT,Closer (mixed),36,22,71,,,,
38,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,1,,,,
39,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,45,19,22,,,,
40,up,Meduza,Paradise (feat. Dermot Kennedy),41,4,52,61,2021-01-03,22,2021-02-07
41,up,ELLA,НЕ ЦЕЛУЙ (CREAM SODA REMIX),53,41,2,,,,
42,down,FISHER,Losing It,40,10,103,,,,
43,down,Go_A,Шум,39,4,40,,,,
44,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),43,10,57,,,,
45,up,Ed Sheeran,Bad Habits (Joel Corry Remix),72,17,10,,,,
46,up,ZAPRAVKA,Базарузиро (feat. KYIVSTONER),54,18,4,,,,
47,up,Cream Soda,Никаких больше вечеринок,47,5,103,,,,
48,down,Dotan,Numb,44,7,68,,,,
49,up,Ямаджи & Фейджи,Минимум,69,1,62,,,,
50,down,Filatov & Karas & Busy Reno,Au Revoir,38,25,4,,,,
51,up,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,70,51,2,,,,
52,down,GSPD,У России три пути,34,18,8,,,,
53,up,Stromae,Alors on danse (Radio Edit),66,15,30,,,,
54,down,MARUV,Siren Song,46,6,103,,,,
55,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),51,36,55,,,,
56,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,56,1,,,,
57,-,on the way to catharsis,Leni (Crystal Castles),-,12,1,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,52,6,80,,,,
59,up,"Calvin Harris, Rag’n’Bone Man",Giant,59,14,103,,,,
60,up,Bastard!,F..K That,62,3,64,,,,
61,-,David Guetta,Sexy Bitch (feat. Akon),-,6,68,,,,
62,-,Jack Koden,Get Lucky,-,9,35,,,,
63,down,David Guetta,Memories (feat. Kid Cudi),56,12,47,,,,
64,-,STEBLICH,ОТКРЫВАЮ,-,50,1,,,,
65,-,TRITICUM,Petrunko,-,33,40,,,,
66,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),67,39,103,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,28,81,,,,
68,-,ДЕТИ RAVE,Икры и сала,-,24,39,,,,
69,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],61,12,27,,,,
70,down,Navos,Believe Me,65,38,9,,,,
71,down,ZAPRAVKA,Как Джиган,64,13,10,,,,
72,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,72,1,,,,
73,-,Tiësto,Lose You (feat. ILIRA),-,25,3,,,,
74,up,ДЕТИ,ТУРБО ПУШКА,78,46,47,,,,
75,-,Scott Rill,La Alegria,-,75,1,,,,
76,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,76,1,,,,
77,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,79,27,99,,,,
78,-,Basstrologe,Somebody To Love,-,78,1,,,,
79,-,Slider & Magnit,Down Low,-,65,8,,,,
80,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,9,100,,,,
81,-,Filatov & Karas & Deepest Blue,Give It Away,-,8,68,,,,
82,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,82,4,,,,
83,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,83,1,,,,
84,-,Calvin Harris,Feel So Close (Radio Edit),-,39,12,,,,
85,up,Boris Brejcha,Purple Noise,91,76,3,,,,
86,down,Sofi Tukker,Swing (Mahmut Orhan Remix),81,23,78,,,,
87,down,ARTBAT,Flame,68,28,9,,,,
88,-,220 KID & LANY,Stupid Feelings,-,88,1,,,,
89,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,48,17,4,,,,
90,-,Alan Walker,Alone,-,90,1,,,,
91,-,Drenchill,Freed from Desire (feat. Indiiana),-,27,69,,,,
92,up,ZHU,Faded,99,59,57,,,,
93,down,Diplo & SIDEPIECE,On My Mind,73,12,64,,,,
94,-,Olivia Addams,Stranger,-,86,1,,,,
95,-,TVORCHI,#не_танцюю,-,18,15,,,,
96,-,Rompasso,Angetenar,-,35,95,,,,
97,down,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),96,17,23,,,,
98,-,Zeds Dead & MKLA,Alive,-,98,1,,,,
99,-,The Chainsmokers,Closer (feat. Halsey),-,76,12,,,,
100,-,Röyksopp,What Else Is There? (ARTBAT Remix Edit),-,77,3,,,,
