Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,2,1,12,,,,
2,down,FILV,BALENCIAGA,1,1,38,,,,
3,up,Topic,Breaking Me (feat. A7S),3,3,23,94,2020-03-01,8,2020-08-16
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,38,97,2020-01-12,7,2020-05-10
5,up,surf mesa,Ily,5,2,24,63,2020-04-19,18,2020-07-12
6,up,Regard & Raye,Secrets,7,6,13,84,2020-06-14,62,2020-06-28
7,up,FILV & Edmofo,Clandestina,9,1,38,,,,
8,up,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),55,8,2,,,,
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,38,,,,
10,up,Regard,Ride It,10,3,38,57,2019-10-06,13,2019-11-10
11,down,KYIVSTONER,ЗВУК,6,6,3,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),16,4,4,99,2020-07-26,16,2020-09-20
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,3,38,87,2019-10-20,28,2019-12-08
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,4,38,40,2019-10-06,40,2019-10-06
15,down,KYIVSTONER,КОВЁР-САМОЛЁТ,8,8,3,,,,
16,up,Cream Soda,Никаких больше вечеринок,22,5,38,,,,
17,down,Filatov & Karas & Deepest Blue,Give It Away,14,8,13,,,,
18,up,Tinlicker & Helsloot,Because You Move Me,19,10,38,,,,
19,up,Dynoro & Gigi D'Agostino,In My Mind,25,9,20,,,,
20,up,Dotan,Numb,24,7,3,,,,
21,down,KYIVSTONER,ФЕЙХОА,12,12,3,,,,
22,up,Dennis Lloyd,Nevermind,23,14,38,,,,
23,down,Rasster,SAD (Imanbek xxx Remix),21,18,9,,,,
24,down,"Jason Derulo, Puri & Jhorrmountain",Coño,15,7,4,,,,
25,up,El Capon,Shut Up Chicken (Radio Edit),30,4,18,,,,
26,up,MARUV,Siren Song,32,6,38,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,40,1,38,,,,
28,up,MARUV & Boosin,Drunk Groove,34,10,38,,,,
29,up,FILV & Scott Rill,You Don't Know Me,95,29,2,,,,
30,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],87,14,2,,,,
31,down,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),20,13,7,,,,
32,up,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",33,6,8,,,,
33,down,Marshmello & Halsey,Be Kind,28,4,13,50,2020-05-03,29,2020-05-17
34,up,FISHER,Losing It,38,10,38,,,,
35,down,MARUV & Boosin,I Want You,31,5,8,,,,
36,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,89,36,2,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,44,14,38,,,,
38,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),39,25,11,,,,
39,up,MORGENSHTERN & Allj,Cadillac Retro Remix (by CVPELLV),82,39,2,,,,
40,up,Hafex,Intihask,41,18,20,,,,
41,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),43,9,38,,,,
42,down,KYIVSTONER,ВРЕМЯ ПЕРЕМЕН,18,18,3,,,,
43,down,KYIVSTONER,ОРАНЖЕВЫЙ ЗАКАТ,26,26,3,,,,
44,down,SAINt JHN,Trap (Rompasso Remix),37,8,7,,,,
45,up,MATRANG,Круг,52,3,38,,,,
46,up,"Calvin Harris, Sam Smith",Promises,54,22,38,,,,
47,up,Loud Luxury,Body (feat. brando),50,29,38,,,,
48,down,Joel Corry,Lonely,46,7,27,,,,
49,up,CamelPhat & Elderbrook,Cola,53,7,38,,,,
50,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,28,38,,,,
51,up,MORGENSHTERN & Allj,Cadillac Chill Remix (by Gosha),77,51,2,,,,
52,up,C-BooL,Catch You,58,20,38,,,,
53,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,59,22,38,,,,
54,up,Pascal Letoublon,Friendships,66,32,38,,,,
55,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,65,27,38,,,,
56,down,VIZE & Tom Gregory,Never Let Me Down,47,47,4,,,,
57,up,JONY,Пустой стакан,60,18,38,,,,
58,up,Filatov & Karas,Au Au,62,21,38,,,,
59,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),61,24,38,,,,
60,down,Costa Lacoste,Торнадо,51,27,9,,,,
61,up,Filatov & Karas & Burito,Возьми мое сердце,67,23,38,,,,
62,down,ドンディアブロ,Bad (feat. Zak Abel),56,4,19,,,,
63,up,Rompasso,Angetenar,63,35,38,,,,
64,down,KYIVSTONER,ТЫ ТАНЦУЕШЬ,29,29,3,,,,
65,up,Robin Schulz,In Your Eyes (feat. Alida),72,9,29,95,2020-03-08,54,2020-04-05
66,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,75,26,38,,,,
67,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,7,1,,,,
68,down,Marshmello & Bastille,Happier,64,17,38,74,2019-10-06,74,2019-10-06
69,up,David Guetta,Titanium (feat. Sia),70,10,38,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya),85,28,38,,,,
71,down,KYIVSTONER,HÄNDE HOCH (feat. Gspd),27,27,3,,,,
72,up,Calvin Harris & Disciples,How Deep Is Your Love,91,6,15,,,,
73,up,WhoMadeWho & ARTBAT,Closer (mixed),81,22,7,,,,
74,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,36,4,,,,
75,down,アヴィーチー,Wake Me Up,74,17,38,,,,
76,down,Minoo & Arjay Dang,Tick Tick Tick,49,7,12,,,,
77,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),57,57,3,,,,
78,down,KYIVSTONER,НИ ШАГУ НАЗАД,35,35,3,,,,
79,-,Calvin Harris,My Way,-,44,23,,,,
80,down,220 KID & GRACEY,Don’t Need Love,48,37,17,,,,
81,up,Sofi Tukker,Swing (Mahmut Orhan Remix),83,23,18,,,,
82,down,Sam Feldt,Post Malone (feat. RANI),78,13,38,,,,
83,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),90,35,20,55,2019-10-27,43,2019-11-03
84,down,KYIVSTONER,ШАТТЛ,36,36,3,,,,
85,up,PS1,Fake Friends (feat. Alex Hosking),88,85,2,,,,
86,down,KYIVSTONER,СТОНЕР,42,42,3,,,,
87,down,Kygo & OneRepublic,Lose Somebody,45,24,9,86,2020-06-07,80,2020-07-05
88,up,David Guetta,Sexy Bitch (feat. Akon),92,6,28,,,,
89,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,75,1,,,,
90,up,The Prince Karma,Later Bitches,97,29,38,,,,
91,up,Calvin Harris,This Is What You Came For (feat. Rihanna),96,13,31,,,,
92,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),71,55,26,,,,
93,down,The Chainsmokers & Coldplay,Something Just Like This,79,28,38,,,,
94,-,Shanguy,Back to Life,-,71,1,,,,
95,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,100,31,38,,,,
96,-,Jonasu,Zombie,-,96,1,,,,
97,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),80,39,38,,,,
98,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,11,5,,,,
99,down,Feder,Goodbye [feat. Lyse] [Radio Edit],86,33,15,,,,
100,-,Rompasso,Ignis (feat. Aron Blom),-,45,37,,,,
