Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,20,,,,
2,up,Inna,Flashbacks,2,1,27,,,,
3,up,DEAD BLONDE,Мальчик на девятке,3,1,18,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,4,24,72,2021-03-07,18,2021-05-16
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),13,5,7,,,,
6,down,Monoir & Eneli,3 to 1,4,2,35,,,,
7,down,Go_A,SHUM,6,2,21,,,,
8,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],7,1,54,,,,
9,up,"ATB, Topic & A7S",Your Love (9PM),10,3,31,89,2021-02-21,25,2021-04-04
10,up,SAINt JHN,Roses (Imanbek Remix),11,1,93,97,2020-01-12,7,2020-05-10
11,down,CamelPhat & Elderbrook,Cola,8,7,93,,,,
12,up,twocolors,Lovefool,12,1,67,,,,
13,down,HVME,Goosebumps,9,4,43,85,2021-01-10,69,2021-01-17
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,3,93,,,,
15,up,Regard,Ride It,16,3,93,57,2019-10-06,13,2019-11-10
16,up,Topic,Breaking Me (feat. A7S),19,3,78,94,2020-03-01,8,2020-08-16
17,up,Ed Sheeran,Bad Habits (Joel Corry Remix),82,17,2,,,,
18,up,FILV,BALENCIAGA,18,1,93,,,,
19,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,25,19,12,,,,
20,up,FILV & Edmofo,Clandestina,20,1,93,,,,
21,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),21,3,55,,,,
22,up,Mahmut Orhan & Sena Şener,Fly Above,24,15,26,,,,
23,up,WhoMadeWho & ARTBAT,Closer (mixed),33,22,61,,,,
24,down,Tinlicker & Helsloot,Because You Move Me,23,10,93,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),22,4,59,99,2020-07-26,16,2020-09-20
26,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),15,2,19,,,,
27,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,35,22,93,,,,
28,up,Cream Soda,Никаких больше вечеринок,31,5,93,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,3,93,87,2019-10-20,28,2019-12-08
30,down,Go_A,Шум,29,4,30,,,,
31,up,"Joel Corry, RAYE & David Guetta",BED,36,4,25,90,2021-04-04,42,2021-04-18
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,4,93,40,2019-10-06,40,2019-10-06
33,up,Dynoro & Gigi D'Agostino,In My Mind,38,9,75,,,,
34,up,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),84,34,2,,,,
35,up,ДЕТИ RAVE,ИНОГДА,76,35,2,,,,
36,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),57,36,45,,,,
37,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,28,93,,,,
38,up,FISHER,Losing It,41,10,93,,,,
39,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),14,13,4,,,,
40,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),39,10,47,,,,
41,up,ARTBAT & Sailor & I,Best of Me (Radio Edit),59,40,31,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,42,6,70,,,,
43,-,MATRANG,Заманчивая,-,1,1,,,,
44,down,David Guetta,Titanium (feat. Sia),37,10,93,,,,
45,up,Meduza,Paradise (feat. Dermot Kennedy),46,4,42,61,2021-01-03,22,2021-02-07
46,up,Sigala & Rita Ora,You for Me,73,46,6,,,,
47,down,アヴィーチー,Wake Me Up,43,17,93,,,,
48,down,"Imanbek, KDDK & Ya Rick",Bam,27,10,4,,,,
49,down,Dotan,Numb,48,7,58,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,45,1,93,,,,
51,down,MARUV & Boosin,Drunk Groove,50,10,93,,,,
52,up,MATRANG,Круг,54,3,93,,,,
53,down,Calvin Harris,Summer,44,25,11,,,,
54,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],52,12,17,,,,
55,down,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),49,49,4,,,,
56,up,Alan Walker & Imanbek,Sweet Dreams,58,15,10,,,,
57,up,Gaullin & Julian Perretta,Seven Nation Army,60,46,7,,,,
58,down,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),53,28,12,,,,
59,up,surf mesa,Ily,61,2,79,63,2020-04-19,18,2020-07-12
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,14,93,,,,
61,down,Dennis Lloyd,Nevermind,55,14,86,,,,
62,up,MARUV,Siren Song,65,6,93,,,,
63,down,Rompasso,Go (feat. Flipp Dinero),26,26,3,,,,
64,up,Jack Koden,Get Lucky,67,9,30,,,,
65,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),68,9,93,,,,
66,down,Topic & Bebe Rexha,Chain My Heart,63,37,10,,,,
67,down,Bastard!,F..K That,62,3,54,,,,
68,up,Sofi Tukker,Swing (Mahmut Orhan Remix),69,23,69,,,,
69,up,Regard & Raye,Secrets,85,6,67,84,2020-06-14,62,2020-06-28
70,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),72,17,7,,,,
71,up,Minelli,Rampampam (Kean Dysso Remix),83,71,2,,,,
72,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],74,50,19,,,,
73,down,Calvin Harris,By Your Side (feat. Tom Grennan),66,9,11,,,,
74,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),71,39,93,,,,
75,-,Tiësto & KAROL G,Don't Be Shy,-,12,1,,,,
76,down,FILV & Vallhee,"Cheri, Cheri Lady",40,26,4,,,,
77,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,8,1,,,,
78,up,ДЕТИ RAVE,ДУРИ ПЕРЕГОН,86,78,2,,,,
79,down,Stromae,Alors on danse (Radio Edit),64,15,20,,,,
80,down,SICKOTOY & MARUV,Call 911,75,11,17,,,,
81,up,ДЕТИ RAVE,САЛЬЦА,94,81,2,,,,
82,-,ATB,Like That (feat. Ben Samama),-,35,1,,,,
83,down,Filatov & Karas & Burito,Возьми мое сердце,81,23,90,,,,
84,up,Ямаджи & Фейджи,Минимум,99,1,52,,,,
85,down,Calvin Harris,My Way,80,44,76,,,,
86,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,92,27,93,,,,
87,up,ДЕТИ RAVE,КАЧАЕТ,95,87,2,,,,
88,-,Röyksopp,What Else Is There? (ARTBAT Remix),-,88,1,,,,
89,up,ДЕТИ RAVE,МОРЕ,96,89,2,,,,
90,down,Unklfnkl,Oh My Darling,51,51,5,,,,
91,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,62,13,,,,
92,down,ZHU,Faded,90,59,47,,,,
93,down,Pascal Letoublon,Friendships,87,32,93,,,,
94,down,David Guetta,Memories (feat. Kid Cudi),79,12,38,,,,
95,-,ZHU,In the Morning,-,71,2,,,,
96,-,Jonasu,Black Magic,-,71,4,,,,
97,-,ДЕТИ RAVE,Икры и сала,-,24,32,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,22,85,,,,
99,down,JONY,Пустой стакан,89,18,88,,,,
100,-,Rompasso,Angetenar,-,35,88,,,,
