Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,60,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,14,,,,
3,down,Tiësto & Ava Max,The Motto,2,2,56,,,,
4,up,JKLN,Welcome to Ukraine,4,1,24,,,,
5,up,jockii druce,Боі Стули Пельку,5,1,17,,,,
6,up,Minelli,Rampampam,6,1,87,,,,
7,up,Acraze,Do It To It (feat. Cherish),7,1,57,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),8,6,38,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,160,,,,
10,up,Drake,Jimmy Cooks (feat. 21 Savage),11,4,24,,,,
11,up,Öwnboss & SEVEK,Move Your Body,12,2,54,,,,
12,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,10,10,7,,,,
13,up,Southstar,Miss You,14,8,14,,,,
14,up,Go_A,SHUM,16,2,44,,,,
15,up,James Hype & Miggy Dela Rosa,Ferrari,15,14,18,,,,
16,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,16,18,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,3,160,,,,
18,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,9,13,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,2,58,,,,
20,down,David Guetta,Titanium (feat. Sia),19,10,160,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,23,6,137,,,,
22,up,Imanbek & BYOR,Belly Dancer,24,10,41,,,,
23,up,Tiësto & Tate McRae,10:35,25,3,4,,,,
24,down,Regard,Ride It,22,3,160,57,2019-10-06,13,2019-11-10
25,up,MATRANG,Заманчивая,26,1,68,,,,
26,down,Sever & Marilyn Miller,PUTIN HUILO,17,17,3,,,,
27,up,FILV & Edmofo,Clandestina,31,1,160,,,,
28,down,Tinlicker & Helsloot,Because You Move Me,27,10,160,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),29,1,160,97,2020-01-12,7,2020-05-10
30,up,Inna,Flashbacks,37,1,94,,,,
31,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],30,1,121,,,,
32,up,Minelli,MMM,32,21,37,,,,
33,up,FILV,BALENCIAGA,36,1,160,,,,
34,up,Stromae,Alors on danse (Radio Edit),46,15,87,,,,
35,down,Able Heart,Whisper,28,7,17,,,,
36,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",38,6,49,,,,
37,up,"ARTBAT, Argy & Zafrir",Tibet,93,37,2,,,,
38,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),34,12,23,,,,
39,up,Melisa & Tommo,I'm Alone,42,8,48,,,,
40,down,AVAION,Pieces,39,8,55,,,,
41,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),33,5,74,,,,
42,down,Purple Disco Machine & Sophie and the Giants,In The Dark,40,31,12,,,,
43,down,Thekomakoma,Річка-чарівниця (feat. Kokochikeng),35,27,12,,,,
44,up,Joel Corry & Tom Grennan,Lionheart (Fearless),95,27,6,,,,
45,up,アヴィーチー,Wake Me Up,52,17,160,,,,
46,up,Go_A,Жальменiна,48,4,41,,,,
47,down,twocolors,Lovefool,44,1,134,,,,
48,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,43,8,37,,,,
49,down,Tiësto,Lose You (feat. ILIRA),41,25,24,,,,
50,down,Makar,Mood,47,11,12,,,,
51,down,MATRANG,Круг,49,3,159,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,28,138,,,,
53,up,Dennis Lloyd,Nevermind,63,13,22,,,,
54,down,"Calvin Harris, Sam Smith",Promises,50,22,111,,,,
55,up,DR. VODKA,Kokaina,62,15,18,,,,
56,up,Dynoro & Gigi D'Agostino,In My Mind,60,9,142,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,13,102,,,,
58,down,Calvin Harris,Blame (feat. John Newman),55,39,27,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon),57,6,125,,,,
60,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,3,160,87,2019-10-20,28,2019-12-08
61,down,Monoir & Eneli,3 to 1,58,2,102,,,,
62,down,David Guetta,2U (feat. Justin Bieber),56,26,21,,,,
63,up,DEAD BLONDE,Мальчик на девятке,64,1,85,,,,
64,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,4,91,72,2021-03-07,18,2021-05-16
65,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,59,14,54,,,,
66,down,Luckie Joe,Ой у лузі червона калина,54,6,37,,,,
67,up,Dotan,Numb,69,7,119,,,,
68,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),51,13,13,,,,
69,up,CamelPhat & Elderbrook,Cola,71,7,158,,,,
70,up,Alan Walker,Faded,77,67,46,,,,
71,up,David Guetta,Memories (feat. Kid Cudi),73,12,104,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,70,28,126,,,,
73,up,Thekomakoma,Танцюю Сам,74,42,24,,,,
74,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,72,22,159,,,,
75,down,Calvin Harris,Summer,68,25,69,,,,
76,up,Topic,Breaking Me (feat. A7S),87,3,145,94,2020-03-01,8,2020-08-16
77,up,WhoMadeWho & ARTBAT,Closer (mixed),84,22,127,,,,
78,up,Meduza,Tell It To My Heart (feat. Hozier),83,5,56,,,,
79,down,Go_A,Шум,76,4,96,,,,
80,down,"ATB, Topic & A7S",Your Love (9PM),78,3,98,89,2021-02-21,25,2021-04-04
81,up,Rompasso,Angetenar,82,35,140,,,,
82,up,Drake,Massive,86,7,24,,,,
83,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),85,4,159,40,2019-10-06,40,2019-10-06
84,down,Rnbstylerz,Like Wooh Wooh,75,45,16,,,,
85,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,39,160,,,,
86,down,Mirami,Сексуальна,79,61,4,,,,
87,-,Vanotek,Back To Me (feat. Eneli),-,32,68,,,,
88,down,MONSS,FLUTE,80,43,8,,,,
89,up,ZHU,Faded,100,59,97,,,,
90,-,DJ Flip One,Bel Mercy Jersey Banger,-,90,1,,,,
91,down,Nick de Grand,Геть з України,81,9,33,,,,
92,up,Patsyki Z Franeka,Музико грай!,96,70,19,,,,
93,down,Goa,Solovey,92,10,55,,,,
94,up,Drenchill,Freed from Desire (feat. Indiiana),97,27,78,,,,
95,-,Gustavo Bravetti,Babel,-,81,7,,,,
96,up,"KVSH, Schillist & Ray X Ben",Be Someone,99,13,19,,,,
97,up,Olly Wall,Blue Sunrise,98,31,39,,,,
98,-,MARUV & Boosin,Drunk Groove,-,10,133,,,,
99,down,Kokab,Got U (Ready or Not),88,40,10,,,,
100,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,47,19,,,,
