Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],1,1,34,,,,
2,up,Inna,Flashbacks,2,1,7,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),5,3,11,89,2021-02-21,25,2021-04-04
4,down,Monoir & Eneli,3 to 1,3,2,15,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,73,97,2020-01-12,7,2020-05-10
6,up,Meduza,Paradise (feat. Dermot Kennedy),7,4,22,61,2021-01-03,22,2021-02-07
7,up,twocolors,Lovefool,9,1,47,,,,
8,up,Fedde Le Grand & 22Bullets,Bang Bang,8,5,7,,,,
9,up,Topic,Breaking Me (feat. A7S),11,3,58,94,2020-03-01,8,2020-08-16
10,up,FILV,BALENCIAGA,10,1,73,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),14,4,39,99,2020-07-26,16,2020-09-20
12,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),13,3,35,,,,
13,down,Doja Cat & Disclosure,Streets (Disclosure Remix),4,4,3,,,,
14,down,Jack Koden,Get Lucky,12,9,10,,,,
15,up,Filatov & Karas,TechNoNo,77,15,2,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,3,73,,,,
17,up,"Joel Corry, RAYE & David Guetta",BED,21,4,5,90,2021-04-04,42,2021-04-18
18,down,Regard,Ride It,17,3,73,57,2019-10-06,13,2019-11-10
19,up,FILV & Edmofo,Clandestina,19,1,73,,,,
20,up,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),23,17,4,,,,
21,up,Hurts,Redemption (Kolya Funk Remix),73,21,2,,,,
22,down,Dotan,Numb,20,7,38,,,,
23,down,Thomas Gold,Pump Up The Jam,18,18,8,,,,
24,down,Pháo,2 Phút Hơn (KAIZ Remix),22,5,14,,,,
25,down,Go_A,Шум,15,4,10,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,4,73,40,2019-10-06,40,2019-10-06
27,down,Imanbek & Goodboys,Goodbye,25,20,15,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,3,73,87,2019-10-20,28,2019-12-08
29,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),78,29,2,,,,
30,down,Tinlicker & Helsloot,Because You Move Me,28,10,73,,,,
31,down,Mahmut Orhan & Sena Şener,Fly Above,27,15,6,,,,
32,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),35,10,27,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),37,12,20,,,,
34,down,HVME,Goosebumps,33,4,23,85,2021-01-10,69,2021-01-17
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,4,4,72,2021-03-07,18,2021-05-16
36,down,Diplo & SIDEPIECE,On My Mind,29,12,37,,,,
37,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,28,73,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,32,9,55,,,,
39,down,Ямаджи & Фейджи,Минимум,34,1,32,,,,
40,down,surf mesa,Ily,30,2,59,63,2020-04-19,18,2020-07-12
41,down,Cream Soda,Никаких больше вечеринок,39,5,73,,,,
42,down,アヴィーチー,Wake Me Up,41,17,73,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,44,1,73,,,,
44,down,ONEIL & FILV,Desire,31,22,15,,,,
45,up,Lost Frequencies,Rise,88,45,2,,,,
46,down,Bastard!,F..K That,38,3,34,,,,
47,down,Regard & Raye,Secrets,45,6,48,84,2020-06-14,62,2020-06-28
48,down,MATRANG,Круг,40,3,73,,,,
49,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,42,22,73,,,,
50,up,Supafly,Fly With the Angels (feat. Kiesza) [Imanbek Remix],84,50,2,,,,
51,down,MARUV & Boosin,Drunk Groove,47,10,73,,,,
52,down,David Guetta & Sia,Let's Love,49,10,29,84,2020-11-22,81,2020-11-29
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,14,73,,,,
54,down,FISHER,Losing It,46,10,73,,,,
55,up,MARUV,Siren Song,55,6,73,,,,
56,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,6,1,,,,
57,up,Dennis Lloyd,Nevermind,72,14,66,,,,
58,-,Major Lazer,Titans (feat. Sia & Labrinth),-,8,1,,,,
59,up,David Guetta,Titanium (feat. Sia),59,10,73,,,,
60,down,Pascal Letoublon,Friendships,56,32,73,,,,
61,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),60,9,73,,,,
62,down,Go_A,SHUM,52,2,3,,,,
63,down,Calvin Harris,My Way,54,44,56,,,,
64,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,39,73,,,,
65,down,Dua Lipa & Angele,Fever,61,3,22,47,2020-11-15,47,2020-11-15
66,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],58,9,9,,,,
67,down,Sofi Tukker,Swing (Mahmut Orhan Remix),64,23,49,,,,
68,up,TRITICUM,Petrunko,70,33,28,,,,
69,down,Jubel,Dancing in the Moonlight (feat. NEIMY),51,13,31,,,,
70,down,"Calvin Harris, Sam Smith",Promises,63,22,73,,,,
71,up,CamelPhat & Elderbrook,Cola,82,7,73,,,,
72,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,69,27,73,,,,
73,up,Swanky Tunes,Maneater,97,73,2,,,,
74,down,Loud Luxury,Body (feat. brando),71,29,73,,,,
75,up,Martin Garrix,Pressure (feat. Tove Lo),83,5,8,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,66,6,50,,,,
77,down,David Guetta,Sexy Bitch (feat. Akon),76,6,48,,,,
78,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,50,4,,,,
79,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,79,1,,,,
80,-,Burak Yeter,Body Talks,-,11,19,,,,
81,-,Filatov & Karas & Burito,Возьми мое сердце,-,23,72,,,,
82,-,ZHU,Faded,-,59,31,,,,
83,-,ONEIL & NALYRO,Faded,-,83,1,,,,
84,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,48,17,,,,
85,up,GSPD,Просто такой возраст,95,85,2,,,,
86,down,twocolors,Bloodstream,68,68,2,,,,
87,up,The Chainsmokers,Don't Let Me Down (feat. Daya),90,28,70,,,,
88,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",67,22,10,,,,
89,up,ДЕТИ RAVE,Икры и сала,98,24,21,,,,
90,up,Rompasso,Angetenar,93,35,72,,,,
91,down,WhoMadeWho & ARTBAT,Closer (mixed),85,22,42,,,,
92,up,JONY,Пустой стакан,94,18,70,,,,
93,down,François & The New Frenchies,C'est beau la bourgeoisie,57,43,5,,,,
94,down,Filatov & Karas & Deepest Blue,Give It Away,81,8,48,,,,
95,down,KYIVSTONER,Ошибки,89,9,7,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,91,28,63,,,,
97,-,Stromae,Alors on danse (Radio Edit),-,15,5,,,,
98,-,Calvin Harris,Summer,-,25,1,,,,
99,down,LAUD & GONE.Fludd,Пули,87,3,7,,,,
100,-,Allj & MORGENSHTERN,Lollipop,-,94,1,,,,
