Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV,BALENCIAGA,1,1,33,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,33,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,3,2,19,63,2020-04-19,18,2020-07-12
4,up,Topic,Breaking Me (feat. A7S),4,3,18,94,2020-03-01,8,2020-08-16
5,up,twocolors,Lovefool,8,1,7,,,,
6,up,FILV & Edmofo,Clandestina,7,1,33,,,,
7,down,MARUV & Boosin,I Want You,5,5,3,,,,
8,up,SAINt JHN,Trap (Rompasso Remix),80,8,2,,,,
9,down,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",6,6,3,,,,
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,3,33,87,2019-10-20,28,2019-12-08
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,33,,,,
12,down,Regard,Ride It,10,3,33,57,2019-10-06,13,2019-11-10
13,up,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),87,13,2,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,4,33,40,2019-10-06,40,2019-10-06
15,down,El Capon,Shut Up Chicken (Radio Edit),14,4,13,,,,
16,up,Cream Soda,Никаких больше вечеринок,17,5,33,,,,
17,down,Filatov & Karas & Deepest Blue,Give It Away,13,8,8,,,,
18,up,Dynoro & Gigi D'Agostino,In My Mind,18,9,15,,,,
19,down,Marshmello & Halsey,Be Kind,16,4,8,50,2020-05-03,29,2020-05-17
20,down,Dennis Lloyd,Nevermind,19,14,33,,,,
21,up,Tinlicker & Helsloot,Because You Move Me,24,10,33,,,,
22,up,Rasster,SAD (Imanbek xxx Remix),35,18,4,,,,
23,down,MARUV,Siren Song,21,6,33,,,,
24,down,Regard & Raye,Secrets,22,6,8,84,2020-06-14,62,2020-06-28
25,down,FISHER,Losing It,20,10,33,,,,
26,up,Hafex,Intihask,26,18,15,,,,
27,down,Minoo & Arjay Dang,Tick Tick Tick,23,7,7,,,,
28,down,MARUV & Boosin,Drunk Groove,25,10,33,,,,
29,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),27,25,6,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,14,33,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,28,1,33,,,,
32,up,Loud Luxury,Body (feat. brando),37,29,33,,,,
33,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),29,9,33,,,,
34,up,Саша Враг,Белое,91,34,2,,,,
35,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),32,22,13,,,,
36,down,MATRANG,Круг,34,3,33,,,,
37,down,Robin Schulz,In Your Eyes (feat. Alida),31,9,24,95,2020-03-08,54,2020-04-05
38,down,Filatov & Karas,Au Au,36,21,33,,,,
39,up,Costa Lacoste,Торнадо,55,27,4,,,,
40,down,"Calvin Harris, Sam Smith",Promises,39,22,33,,,,
41,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,28,33,,,,
42,down,ドンディアブロ,Bad (feat. Zak Abel),41,4,14,,,,
43,down,CamelPhat & Elderbrook,Cola,40,7,33,,,,
44,down,Feder,Goodbye [feat. Lyse] [Radio Edit],33,33,10,,,,
45,down,C-BooL,Catch You,38,20,33,,,,
46,down,JONY,Пустой стакан,42,18,33,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,28,33,,,,
48,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,50,27,33,,,,
49,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,52,22,33,,,,
50,down,Rompasso,Angetenar,48,35,33,,,,
51,up,Joel Corry,Lonely,68,7,22,,,,
52,up,220 KID & GRACEY,Don’t Need Love,76,37,12,,,,
53,down,Filatov & Karas & Burito,Возьми мое сердце,47,23,33,,,,
54,up,Maribou State,Tongue (feat. Holly Walker),54,12,14,,,,
55,down,Sofi Tukker,Swing (Mahmut Orhan Remix),46,23,13,,,,
56,up,David Guetta,Titanium (feat. Sia),57,10,33,,,,
57,down,Pascal Letoublon,Friendships,51,32,33,,,,
58,down,Mosimann & MARUV,Mon Amour,45,11,33,,,,
59,up,Marshmello & Bastille,Happier,64,17,33,74,2019-10-06,74,2019-10-06
60,down,Nexeri,Deep End,59,18,11,,,,
61,up,アヴィーチー,Wake Me Up,70,17,33,,,,
62,up,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),95,62,2,,,,
63,up,Ilkay Sencan,Do It,66,27,33,,,,
64,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,56,26,33,,,,
65,down,Aria,Bleu Chanel (NA-NO REMIX),58,28,24,,,,
66,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,39,33,,,,
67,down,The Prince Karma,Later Bitches,62,29,33,,,,
68,down,Sam Feldt,Post Malone (feat. RANI),61,13,33,,,,
69,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,37,33,,,,
70,down,Drenchill,Freed from Desire (feat. Indiiana),67,27,33,,,,
71,down,Gaullin,Moonlight,65,36,33,,,,
72,up,Rompasso,Ignis (feat. Aron Blom),72,45,33,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,71,28,33,,,,
74,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),69,55,21,,,,
75,up,Vanotek,Back To Me (feat. Eneli),79,32,33,,,,
76,up,Calvin Harris,My Way,82,44,19,,,,
77,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),77,24,33,,,,
78,down,Kygo & Valerie Broussard,The Truth,49,9,5,,,,
79,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,85,31,33,,,,
80,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,36,1,,,,
81,down,Slider & Magnit,Morze,73,41,33,,,,
82,up,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),84,82,2,,,,
83,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,13,26,,,,
84,-,Alan Walker,Faded,-,67,20,,,,
85,-,Diplo & SIDEPIECE,On My Mind,-,12,13,,,,
86,-,Seeb & Zak Abel,Sad in Scandinavia,-,86,1,,,,
87,up,WhoMadeWho & ARTBAT,Closer (mixed),97,22,2,,,,
88,-,Don Diablo & Allj,UFO,-,3,31,,,,
89,-,Robin Schulz & Wes,Alane,-,49,1,93,2020-08-16,93,2020-08-16
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,10,,,,
91,-,Calvin Harris,Feel So Close (Radio Edit),-,39,4,,,,
92,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,57,12,,,,
93,up,David Guetta & Sia,Flames,93,62,32,,,,
94,down,TVORCHI,Мова Тіла,75,10,9,,,,
95,up,David Guetta,Sexy Bitch (feat. Akon),98,6,23,,,,
96,-,Vanotek,Talk to Me (feat. Bastien),-,53,1,,,,
97,down,t-Zhuk & Alina Pash,Amaga,15,15,3,,,,
98,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,26,21,,,,
99,down,MARUV,Focus On Me,86,43,28,,,,
100,down,Havana,I Lost You (feat. Yaar),96,44,33,,,,
