Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,27,,,,
2,up,Klava Koka,ЛА ЛА ЛА,24,2,2,,,,
3,down,MATRANG,Заманчивая,2,1,8,,,,
4,down,Inna,Flashbacks,3,1,34,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,4,31,72,2021-03-07,18,2021-05-16
6,down,DEAD BLONDE,Мальчик на девятке,5,1,25,,,,
7,down,Monoir & Eneli,3 to 1,6,2,42,,,,
8,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),7,5,14,,,,
9,up,Imanbek & LP,Fighter,10,4,6,,,,
10,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,8,8,,,,
11,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],9,1,61,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),11,1,100,97,2020-01-12,7,2020-05-10
13,down,"ATB, Topic & A7S",Your Love (9PM),12,3,38,89,2021-02-21,25,2021-04-04
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,100,,,,
15,up,Regard,Ride It,15,3,100,57,2019-10-06,13,2019-11-10
16,up,FILV,BALENCIAGA,16,1,100,,,,
17,down,twocolors,Lovefool,13,1,74,,,,
18,down,Topic,Breaking Me (feat. A7S),17,3,85,94,2020-03-01,8,2020-08-16
19,up,FILV & Edmofo,Clandestina,20,1,100,,,,
20,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),19,3,62,,,,
21,up,Tinlicker & Helsloot,Because You Move Me,21,10,100,,,,
22,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,25,22,100,,,,
23,up,HVME,Goosebumps,23,4,50,85,2021-01-10,69,2021-01-17
24,down,GSPD,У России три пути,18,18,5,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),26,4,66,99,2020-07-26,16,2020-09-20
26,up,David Guetta,Titanium (feat. Sia),27,10,100,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,3,100,87,2019-10-20,28,2019-12-08
28,up,MATRANG,Круг,32,3,100,,,,
29,down,WhoMadeWho & ARTBAT,Closer (mixed),22,22,68,,,,
30,up,Mahmut Orhan & Sena Şener,Fly Above,34,15,33,,,,
31,up,アヴィーチー,Wake Me Up,41,17,100,,,,
32,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,31,19,19,,,,
33,up,Dynoro & Gigi D'Agostino,In My Mind,33,9,82,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,4,100,40,2019-10-06,40,2019-10-06
35,up,P. PAT,Плод (feat. FAVLAV),62,35,2,,,,
36,down,Tiësto & KAROL G,Don't Be Shy,28,12,8,,,,
37,up,CamelPhat & Elderbrook,Cola,37,7,100,,,,
38,up,Navos,Believe Me,39,38,6,,,,
39,down,Go_A,Шум,36,4,37,,,,
40,down,Meduza,Paradise (feat. Dermot Kennedy),35,4,49,61,2021-01-03,22,2021-02-07
41,up,"Calvin Harris, Dua Lipa",One Kiss,50,1,100,,,,
42,down,ZAPRAVKA,Как Джиган,38,13,7,,,,
43,up,twocolors,Passion,45,13,5,,,,
44,up,MARUV & Boosin,Drunk Groove,46,10,100,,,,
45,down,FISHER,Losing It,44,10,100,,,,
46,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),47,10,54,,,,
47,up,Cream Soda,Никаких больше вечеринок,51,5,100,,,,
48,up,Dotan,Numb,52,7,65,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,49,6,77,,,,
50,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,28,100,,,,
51,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),43,36,52,,,,
52,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,17,1,,,,
53,-,DJ Snake & Malaa,Pondicherry,-,26,1,,,,
54,-,Oliver Tree & Little Big,The Internet,-,11,1,,,,
55,up,MARUV,Siren Song,61,6,100,,,,
56,down,ARTBAT,Flame,30,28,6,,,,
57,-,ZAPRAVKA,Базарузиро (feat. KYIVSTONER),-,18,1,,,,
58,up,"Calvin Harris, Rag’n’Bone Man",Giant,68,14,100,,,,
59,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,23,75,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,28,78,,,,
61,-,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),-,45,1,,,,
62,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),86,39,100,,,,
63,down,Ямаджи & Фейджи,Минимум,55,1,59,,,,
64,up,Bastard!,F..K That,67,3,61,,,,
65,-,Pascal Letoublon,Friendships,-,32,96,,,,
66,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),97,2,26,,,,
67,down,David Guetta,Memories (feat. Kid Cudi),65,12,44,,,,
68,-,Filatov & Karas & Busy Reno,Au Revoir,-,25,1,,,,
69,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],69,50,23,,,,
70,up,Rompasso,Angetenar,90,35,94,,,,
71,-,ZHU,In the Morning,-,71,6,,,,
72,-,WhoMadeWho,Abu Simbel,-,72,2,,,,
73,up,Diplo & SIDEPIECE,On My Mind,85,12,61,,,,
74,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),48,40,38,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,79,,,,
76,down,Stromae,Alors on danse (Radio Edit),70,15,27,,,,
77,down,surf mesa,Ily,64,2,86,63,2020-04-19,18,2020-07-12
78,up,David Guetta,Sexy Bitch (feat. Akon),91,6,66,,,,
79,down,ДЕТИ RAVE,Икры и сала,73,24,37,,,,
80,-,David Guetta & Sia,Flames,-,62,46,,,,
81,down,Godford,Say My Name,74,74,2,,,,
82,down,Riton & RAYE,I Don't Want You,75,41,5,,,,
83,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,27,96,,,,
84,down,ZHU,Faded,66,59,54,,,,
85,-,Pháo,2 Phút Hơn (KAIZ Remix),-,5,35,,,,
86,-,TRITICUM,Petrunko,-,33,39,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,37,50,,,,
88,-,Jack Koden,Get Lucky,-,9,34,,,,
89,-,Calvin Harris,Summer,-,25,16,,,,
90,down,Lost Frequencies,Are You With Me (Radio Edit),80,77,8,,,,
91,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),71,9,98,,,,
92,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,86,3,,,,
93,-,The Prince Karma,Later Bitches,-,29,62,,,,
94,-,"Joel Corry, RAYE & David Guetta",BED,-,4,30,90,2021-04-04,42,2021-04-18
95,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],63,12,24,,,,
96,-,C-BooL,Catch You,-,20,53,,,,
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,62,,,,
98,-,Junona Boys,Relax,-,98,1,,,,
99,-,Thomas Gold,Pump Up The Jam,-,18,24,,,,
100,-,DK,Крути,-,100,1,,,,
