Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,jockii druce,Боі Стули Пельку,1,1,9,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,6,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,52,,,,
4,down,JKLN,Welcome to Ukraine,3,1,16,,,,
5,down,Tiësto & Ava Max,The Motto,4,2,48,,,,
6,up,Acraze,Do It To It (feat. Cherish),6,1,49,,,,
7,up,Minelli,Rampampam,7,1,79,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),8,4,16,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),10,6,30,,,,
10,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,9,5,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,152,,,,
12,down,Makar,Mood,11,11,4,,,,
13,up,Öwnboss & SEVEK,Move Your Body,14,2,46,,,,
14,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),13,13,5,,,,
15,up,Able Heart,Whisper,15,7,9,,,,
16,up,James Hype & Miggy Dela Rosa,Ferrari,18,14,10,,,,
17,down,DR. VODKA,Kokaina,16,15,10,,,,
18,up,Southstar,Miss You,19,8,6,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,50,,,,
20,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,16,10,,,,
21,up,Go_A,SHUM,21,2,36,,,,
22,up,Imanbek & BYOR,Belly Dancer,22,10,33,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,3,152,,,,
24,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),24,12,15,,,,
25,up,Regard,Ride It,25,3,152,57,2019-10-06,13,2019-11-10
26,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),35,5,66,,,,
27,up,Luckie Joe,Ой у лузі червона калина,27,6,29,,,,
28,up,MATRANG,Заманчивая,28,1,60,,,,
29,down,Tinlicker & Helsloot,Because You Move Me,23,10,152,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,31,6,129,,,,
31,up,"Calvin Harris, Sam Smith",Promises,48,22,103,,,,
32,down,David Guetta,Titanium (feat. Sia),30,10,152,,,,
33,up,Inna,Flashbacks,33,1,86,,,,
34,down,Oliver Tree & Robin Schulz,Miss You,29,13,6,,,,
35,down,Minelli,MMM,34,21,29,,,,
36,up,Tiësto & Charli XCX,Hot In It,37,12,14,,,,
37,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],38,1,113,,,,
38,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",36,6,41,,,,
39,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,39,8,29,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),40,1,152,97,2020-01-12,7,2020-05-10
41,up,FILV,BALENCIAGA,46,1,152,,,,
42,down,twocolors,Lovefool,41,1,126,,,,
43,up,Tiësto,Lose You (feat. ILIRA),43,25,16,,,,
44,up,AVAION,Pieces,47,8,47,,,,
45,up,Go_A,Жальменiна,49,4,33,,,,
46,up,FILV & Edmofo,Clandestina,50,1,152,,,,
47,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,44,10,26,,,,
48,up,CamelPhat & Elderbrook,Cola,52,7,150,,,,
49,down,Nick de Grand,Геть з України,32,9,25,,,,
50,up,Alesso & Zara Larsson,Words,67,11,24,,,,
51,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,54,14,46,,,,
52,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,4,83,72,2021-03-07,18,2021-05-16
53,up,Calvin Harris,Blame (feat. John Newman),60,39,19,,,,
54,down,Osman,Look at the Sky,45,44,9,,,,
55,up,Calvin Harris,Summer,59,25,61,,,,
56,down,Drake,Massive,51,7,16,,,,
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,3,152,87,2019-10-20,28,2019-12-08
58,down,アヴィーチー,Wake Me Up,55,17,152,,,,
59,down,Monoir & Eneli,3 to 1,56,2,94,,,,
60,up,Rnbstylerz,Like Wooh Wooh,61,45,8,,,,
61,down,"KVSH, Schillist & Ray X Ben",Be Someone,53,13,15,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,28,130,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,13,94,,,,
64,up,MATRANG,Круг,66,3,151,,,,
65,down,Dennis Lloyd,Nevermind,62,13,14,,,,
66,up,Melisa & Tommo,I'm Alone,68,8,40,,,,
67,down,PATSYKI Z FRANEKA,Vasya OMG,57,4,16,,,,
68,up,"ATB, Topic & A7S",Your Love (9PM),73,3,90,89,2021-02-21,25,2021-04-04
69,down,Stromae,Alors on danse (Radio Edit),65,15,79,,,,
70,up,Dynoro & Gigi D'Agostino,In My Mind,81,9,134,,,,
71,up,David Guetta,Sexy Bitch (feat. Akon),76,6,117,,,,
72,down,Meduza,Tell It To My Heart (feat. Hozier),71,5,48,,,,
73,up,David Guetta,Memories (feat. Kid Cudi),74,12,96,,,,
74,down,The Chainsmokers & Coldplay,Something Just Like This,72,28,118,,,,
75,down,Dotan,Numb,70,7,111,,,,
76,up,Topic,Breaking Me (feat. A7S),77,3,137,94,2020-03-01,8,2020-08-16
77,up,David Guetta,2U (feat. Justin Bieber),83,26,13,,,,
78,up,DEAD BLONDE,Мальчик на девятке,84,1,77,,,,
79,up,Purple Disco Machine & Sophie and the Giants,In The Dark,99,31,4,,,,
80,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),79,19,17,,,,
81,up,Carla's Dreams,Sub Pielea Mea  #Eroina,98,81,2,,,,
82,up,Tiësto & KAROL G,Don't Be Shy,87,12,59,,,,
83,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,91,22,151,,,,
84,down,Patsyki Z Franeka,Музико грай!,78,70,11,,,,
85,up,Go_A,Шум,90,4,88,,,,
86,down,Why Mona,Wannabe,75,45,8,,,,
87,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),86,4,151,40,2019-10-06,40,2019-10-06
88,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),88,39,152,,,,
89,down,Goa,Solovey,85,10,48,,,,
90,-,Alan Walker,Faded,-,67,38,,,,
91,down,Becky Hill & Topic,My Heart Goes (La Di Da),80,11,39,,,,
92,-,Meduza & Vintage Culture,Under Pressure (feat. Ben Samama),-,92,1,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),82,63,6,,,,
94,down,WhoMadeWho & ARTBAT,Closer (mixed),92,22,120,,,,
95,-,Thekomakoma,Танцюю Сам,-,42,16,,,,
96,down,Drake,Sticky,94,9,16,,,,
97,down,LF SYSTEM,Afraid To Feel,95,69,10,,,,
98,down,DOROFEEVA,різнокольорова (PROBASS ∆ HARDI Remix),42,42,3,,,,
99,-,Inna,Hot,-,11,18,,,,
100,down,Rompasso,Angetenar,96,35,134,,,,
