Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,5,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,41,,,,
3,up,Tiësto & Ava Max,The Motto,3,2,37,,,,
4,up,PATSYKI Z FRANEKA,Vasya OMG,7,4,5,,,,
5,down,Acraze,Do It To It (feat. Cherish),4,1,38,,,,
6,down,Minelli,Rampampam,5,1,68,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),6,4,5,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,141,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),9,6,19,,,,
10,up,Öwnboss & SEVEK,Move Your Body,11,2,35,,,,
11,down,Drake,Massive,10,7,5,,,,
12,up,Tiësto & Charli XCX,Hot In It,15,12,3,,,,
13,up,"KVSH, Schillist & Ray X Ben",Be Someone,81,13,4,,,,
14,up,Go_A,SHUM,16,2,25,,,,
15,down,Luckie Joe,Ой у лузі червона калина,12,6,18,,,,
16,down,Drake,Sticky,13,9,5,,,,
17,down,Nick de Grand,Геть з України,14,9,14,,,,
18,down,Go_A,Жальменiна,17,4,22,,,,
19,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,26,10,15,,,,
20,down,Tinlicker & Helsloot,Because You Move Me,18,10,141,,,,
21,up,MATRANG,Заманчивая,21,1,49,,,,
22,up,Regard,Ride It,24,3,141,57,2019-10-06,13,2019-11-10
23,up,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),23,19,6,,,,
24,up,Minelli,MMM,27,21,18,,,,
25,down,Inna,Flashbacks,22,1,75,,,,
26,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,20,8,18,,,,
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,3,141,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,65,28,107,,,,
29,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],33,1,102,,,,
30,up,David Guetta,Titanium (feat. Sia),32,10,141,,,,
31,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",30,6,30,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,4,72,72,2021-03-07,18,2021-05-16
33,up,twocolors,Lovefool,34,1,115,,,,
34,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,25,9,10,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),36,1,141,97,2020-01-12,7,2020-05-10
36,down,AVAION,Pieces,35,8,36,,,,
37,down,Calvin Harris,Summer,31,25,50,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,41,6,118,,,,
39,up,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",89,39,2,,,,
40,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,44,14,35,,,,
41,down,FILV,BALENCIAGA,38,1,141,,,,
42,down,Melisa & Tommo,I'm Alone,39,8,29,,,,
43,down,Monoir & Eneli,3 to 1,40,2,83,,,,
44,down,Swedish House Mafia & The Weeknd,Moth To A Flame,42,2,39,,,,
45,up,Imanbek & BYOR,Belly Dancer,54,10,22,,,,
46,down,"ATB, Topic & A7S",Your Love (9PM),45,3,79,89,2021-02-21,25,2021-04-04
47,up,Calvin Harris,My Way,52,44,101,,,,
48,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),29,5,55,,,,
49,up,Rnbstylerz,Like Wooh Wooh,58,16,14,,,,
50,down,DEAD BLONDE,Мальчик на девятке,47,1,66,,,,
51,up,FILV & Edmofo,Clandestina,53,1,141,,,,
52,down,Alesso & Zara Larsson,Words,46,11,13,,,,
53,down,ІЛЛЯ LETAY & Khrystyna Soloviy,Любий друг (ІЛЛЯ LETAY vs Христина Соловій) [Remix],48,8,10,,,,
54,down,アヴィーチー,Wake Me Up,51,17,141,,,,
55,up,Goa,Solovey,55,10,37,,,,
56,down,Go_A,Шум,50,4,77,,,,
57,up,Topic,Breaking Me (feat. A7S),59,3,126,94,2020-03-01,8,2020-08-16
58,up,"Calvin Harris, Rag’n’Bone Man",Giant,63,14,135,,,,
59,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,57,6,8,,,,
60,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),56,47,8,,,,
61,down,David Guetta,Sexy Bitch (feat. Akon),60,6,106,,,,
62,up,Calvin Harris,Blame (feat. John Newman),67,39,8,,,,
63,down,Dynoro & Gigi D'Agostino,In My Mind,62,9,123,,,,
64,up,Dennis Lloyd,Nevermind,64,13,3,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),77,28,119,,,,
66,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,13,83,,,,
67,up,Andro,Я бачу (Ayshot Remix),70,9,8,,,,
68,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,3,141,87,2019-10-20,28,2019-12-08
69,up,Becky Hill & Topic,My Heart Goes (La Di Da),82,11,29,,,,
70,up,Stromae,Alors on danse (Radio Edit),72,15,68,,,,
71,up,Tiësto,Lose You (feat. ILIRA),93,25,6,,,,
72,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],94,31,19,,,,
73,up,Meduza,Tell It To My Heart (feat. Hozier),73,5,37,,,,
74,down,Inna,Hot,61,11,15,,,,
75,down,Tiësto & KAROL G,Don't Be Shy,66,12,48,,,,
76,down,Dotan,Numb,75,7,101,,,,
77,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,39,141,,,,
78,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,80,22,141,,,,
79,up,Topic & A7S,Kernkraft 400 (A Better Day),83,59,3,,,,
80,down,David Guetta,Memories (feat. Kid Cudi),74,12,85,,,,
81,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,12,4,,,,
82,down,David Golubenko,Знову (remix),37,17,6,,,,
83,up,WhoMadeWho & ARTBAT,Closer (mixed),91,22,109,,,,
84,up,TVORCHI,#не_танцюю,84,18,19,,,,
85,up,MATRANG,Круг,98,3,140,,,,
86,up,Vanotek,Back To Me (feat. Eneli),99,32,63,,,,
87,-,Calvin Harris,Stay With Me,-,25,1,,,,
88,down,Drake,Falling Back,43,11,5,,,,
89,-,David Guetta & Shouse,Love Tonight (David Guetta Remix) [Mixed],-,89,1,,,,
90,up,Edmofo,Doudou,100,90,2,,,,
91,-,Diplo & Miguel,Don’t Forget My Love,-,28,18,,,,
92,down,David Guetta,2U (feat. Justin Bieber),85,26,2,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,22,98,,,,
94,down,Pakkitka,В п'янім танці,69,27,7,,,,
95,-,Apashe & Alina Pash,Witch,-,95,1,,,,
96,down,Joel Corry,Head & Heart (feat. MNEK),92,4,107,99,2020-07-26,16,2020-09-20
97,down,PATSYKI Z FRANEKA,Ти моя (feat. Letay),88,88,2,,,,
98,-,CamelPhat & Elderbrook,Cola,-,7,139,,,,
99,-,FISHER,Losing It,-,10,138,,,,
100,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),96,4,141,40,2019-10-06,40,2019-10-06
