Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,34,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,30,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,1,31,,,,
4,up,Minelli,Rampampam,4,1,61,,,,
5,up,Öwnboss & SEVEK,Move Your Body,5,2,28,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),7,6,12,,,,
7,up,Go_A,Жальменiна,8,4,15,,,,
8,up,ІЛЛЯ LETAY & Khrystyna Soloviy,Любий друг (ІЛЛЯ LETAY vs Христина Соловій) [Remix],9,8,3,,,,
9,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,28,9,3,,,,
10,up,Luckie Joe,Ой у лузі червона калина,10,6,11,,,,
11,down,wrs,Llámame,6,6,3,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,134,,,,
13,down,Nick de Grand,Геть з України,11,9,7,,,,
14,up,MATRANG,Заманчивая,16,1,42,,,,
15,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,12,8,11,,,,
16,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",15,6,23,,,,
17,up,Inna,Flashbacks,19,1,68,,,,
18,up,Melisa & Tommo,I'm Alone,18,8,22,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),24,1,134,97,2020-01-12,7,2020-05-10
20,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],21,1,95,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,49,1,134,,,,
22,up,DEAD BLONDE,Мальчик на девятке,22,1,59,,,,
23,down,Go_A,Шум,17,4,70,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),25,5,48,,,,
25,up,Monoir & Eneli,3 to 1,26,2,76,,,,
26,down,Goa,Solovey,23,10,30,,,,
27,up,FILV,BALENCIAGA,30,1,134,,,,
28,up,アヴィーチー,Wake Me Up,31,17,134,,,,
29,up,"ATB, Topic & A7S",Your Love (9PM),33,3,72,89,2021-02-21,25,2021-04-04
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,32,2,32,,,,
31,up,"Calvin Harris, Sam Smith",Promises,81,22,92,,,,
32,up,Regard,Ride It,37,3,134,57,2019-10-06,13,2019-11-10
33,up,twocolors,Lovefool,34,1,108,,,,
34,down,Alesso & Zara Larsson,Words,13,11,6,,,,
35,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,10,8,,,,
36,up,Tinlicker & Helsloot,Because You Move Me,42,10,134,,,,
37,up,Rnbstylerz,Like Wooh Wooh,40,16,7,,,,
38,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],41,4,65,72,2021-03-07,18,2021-05-16
39,up,Minelli,MMM,53,21,11,,,,
40,down,AVAION,Pieces,36,8,29,,,,
41,up,FILV & Edmofo,Clandestina,45,1,134,,,,
42,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,43,14,28,,,,
43,down,krasavaklassniy,Бандера,29,7,13,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK),46,4,100,99,2020-07-26,16,2020-09-20
45,down,Vanotek,Back To Me (feat. Eneli),38,32,56,,,,
46,down,KALVADOS,Простыни (karmv Remix),39,16,13,,,,
47,up,Dynoro & Gigi D'Agostino,In My Mind,51,9,116,,,,
48,up,David Guetta,Titanium (feat. Sia),56,10,134,,,,
49,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,44,22,134,,,,
50,up,Topic,Breaking Me (feat. A7S),50,3,119,94,2020-03-01,8,2020-08-16
51,down,Calvin Harris,Summer,48,25,43,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,55,6,111,,,,
53,up,Edward Maya & Vika Jigulina,Stereo Love (Original),77,12,10,,,,
54,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),54,39,134,,,,
55,up,WhoMadeWho & ARTBAT,Closer (mixed),60,22,102,,,,
56,up,Stromae,Alors on danse (Radio Edit),58,15,61,,,,
57,up,Inna,Hot,80,11,8,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),64,6,99,,,,
59,up,Olly Wall,Blue Sunrise,59,31,24,,,,
60,up,David Guetta,Memories (feat. Kid Cudi),61,12,78,,,,
61,down,Diplo & Miguel,Don’t Forget My Love,52,28,15,,,,
62,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,3,134,87,2019-10-20,28,2019-12-08
63,up,Daft Punk,Around the World,63,17,25,,,,
64,up,MATRANG,Круг,74,3,134,,,,
65,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,6,1,,,,
66,down,Meduza,Tell It To My Heart (feat. Hozier),65,5,31,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,28,112,,,,
68,up,CamelPhat & Elderbrook,Cola,70,7,134,,,,
69,up,ZHU,Faded,78,59,88,,,,
70,down,LUM!X,Halo (feat. PIA MARIA),20,20,3,,,,
71,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,4,134,40,2019-10-06,40,2019-10-06
72,down,Imanbek & BYOR,Belly Dancer,57,10,15,,,,
73,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),75,3,96,,,,
74,up,Maribou State,Tongue (feat. Holly Walker),83,12,48,,,,
75,down,Tiësto & KAROL G,Don't Be Shy,67,12,42,,,,
76,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),66,36,85,,,,
77,down,Rompasso,Angetenar,76,35,126,,,,
78,down,FISHER,Losing It,73,10,133,,,,
79,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,36,20,,,,
80,up,MARUV & Boosin,Drunk Groove,82,10,132,,,,
81,down,Ямаджи & Фейджи,Минимум,72,1,93,,,,
82,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,14,129,,,,
83,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,93,27,125,,,,
84,up,Dotan,Numb,89,7,98,,,,
85,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],95,28,119,,,,
86,up,Calvin Harris,This Is What You Came For (feat. Rihanna),92,13,78,,,,
87,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,104,,,,
88,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,31,15,,,,
89,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,47,1,,,,
90,-,YUKO & P. PAT,Bliad (Hrushka),-,90,1,,,,
91,down,Rebzyyx,all I want is you (feat. hoshie star),90,53,17,,,,
92,-,TVORCHI,Мова Тіла,-,10,22,,,,
93,up,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),96,17,40,,,,
94,down,MARUV,Siren Song,86,6,127,,,,
95,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),87,40,63,,,,
96,-,Andro,Я бачу (Ayshot Remix),-,9,1,,,,
97,up,Meduza,Paradise (feat. Dermot Kennedy),98,4,82,61,2021-01-03,22,2021-02-07
98,-,HVME,Goosebumps,-,4,82,85,2021-01-10,69,2021-01-17
99,-,Marshmello & Bastille,Happier,-,17,50,74,2019-10-06,74,2019-10-06
100,-,Inna,Cola Song (feat. J Balvin),-,22,1,,,,
