Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,19,,,,
2,up,Tiësto,Lay Low,2,1,53,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,30,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,4,3,21,,,,
5,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],5,4,18,,,,
6,up,David Guetta,Love Don't Let Me Go (Original Edit),9,6,19,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,2,72,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,116,,,,
9,down,Nikow,невідомо,8,1,36,,,,
10,up,Bennett,Vois sur ton chemin (Techno Mix),10,6,22,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),15,6,183,,,,
12,up,shometyle,Alien Flame,12,11,8,,,,
13,up,Tiësto & Tate McRae,10:35,17,3,62,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),18,12,162,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,1,218,,,,
16,down,Aryabeats,High,13,13,6,,,,
17,down,Naeleck & Vini Vici,Home Alone (with Marnik),11,7,10,,,,
18,up,Felix Jaehn & Ray Dalton,Call It Love,32,18,50,,,,
19,up,Gala,Freed from Desire,25,6,51,,,,
20,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,9,129,,,,
21,up,Tiësto & Ava Max,The Motto,31,2,114,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,26,6,195,,,,
23,down,Inna,Hot,20,11,72,,,,
24,down,Minelli,Rampampam,22,1,145,,,,
25,down,Drake,Jimmy Cooks (feat. 21 Savage),24,4,82,,,,
26,up,David Guetta,Titanium (feat. Sia),34,10,218,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,21,1,118,,,,
28,down,Deniz Kabu,Everybody Knows,23,3,18,,,,
29,down,Calvin Harris & Sam Smith,Desire,28,6,24,,,,
30,up,Stromae,Alors on danse (Radio Edit),30,15,145,,,,
31,up,Abakus,A Whole New Way of Looking At the Day,42,16,19,,,,
32,down,SUICIDAL-IDOL,Ecstacy (slowed),29,10,25,,,,
33,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,1,,,,
34,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),19,6,8,,,,
35,down,Ariis,Manda Bala,33,33,3,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,3,218,,,,
37,up,Dennis Lloyd,Nevermind,39,13,80,,,,
38,up,Calvin Harris & Ellie Goulding,Miracle,43,4,44,,,,
39,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",40,12,24,,,,
40,down,The Motans,Inainte Sa Ne Fi Nascut (Dirty Nano Remix),27,25,4,,,,
41,down,АДЛИН & Килджо,Зима,35,13,8,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,13,160,,,,
43,up,Tinlicker & Helsloot,Because You Move Me,44,10,218,,,,
44,up,ULTRA SUNN,Keep Your Eyes Peeled,46,25,22,,,,
45,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,8,1,,,,
46,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),48,34,18,,,,
47,down,Emma Peters,Fous (Edmofo remix),36,7,6,,,,
48,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,41,6,40,,,,
49,up,Calvin Harris,Blame (feat. John Newman),49,39,85,,,,
50,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),54,48,8,,,,
51,down,Tiësto,Drifting,45,36,28,,,,
52,-,KVPV,Dollars (Club Mix),-,30,1,,,,
53,down,ZERB,Mwaki,50,15,10,,,,
54,up,Edward Maya & Vika Jigulina,Stereo Love (Original),66,12,24,,,,
55,down,Македонский Ваня & Dovgaya,Український звук,38,30,3,,,,
56,down,SadSvit & Lely45,Автомагістралі,53,4,40,,,,
57,down,Regard,Ride It,52,3,218,57,2019-10-06,13,2019-11-10
58,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,16,76,,,,
59,down,アヴィーチー,Wake Me Up,57,17,218,,,,
60,up,CamelPhat & Elderbrook,Cola,64,7,216,,,,
61,down,JKLN,Welcome to Ukraine,58,1,82,,,,
62,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),63,26,35,,,,
63,down,dj gummy bear,how u make me feel,60,12,23,,,,
64,down,Acraze,Do It To It (feat. Cherish),62,1,115,,,,
65,down,"Calvin Harris, Sam Smith",Promises,55,22,168,,,,
66,up,ZippO,Доберман (remix) [feat. Agape & Runa],95,50,16,,,,
67,up,Calvin Harris,Summer,75,25,116,,,,
68,down,YellowStraps,Slowdown (girl what's up),56,21,8,,,,
69,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],61,51,9,,,,
70,down,SAINt JHN,Roses (Imanbek Remix),69,1,218,97,2020-01-12,7,2020-05-10
71,down,Fly Project,Mandala (Radio Edit),67,14,32,,,,
72,up,Purple Disco Machine & Kungs,Substitution,79,33,28,,,,
73,down,iilliaa,life gets hard,70,28,8,,,,
74,down,Odetari,HYPNOTIC DATA,72,34,15,,,,
75,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",83,73,5,,,,
76,up,James Hype & Miggy Dela Rosa,Ferrari,85,14,76,,,,
77,-,Elley Duhé & Whethan,MONEY ON THE DASH (SPED UP),-,77,1,,,,
78,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,82,22,205,,,,
79,down,EDWXRDX,Earth,68,3,42,,,,
80,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,91,75,9,,,,
81,-,Tiësto & FAST BOY,All My Life,-,30,1,,,,
82,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,36,1,,,,
83,-,Fly Project,Toca Toca (Radio Edit),-,40,26,,,,
84,up,Olly Wall,Blue Sunrise,98,31,60,,,,
85,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],78,31,37,,,,
86,-,STXSTN,Inferno,-,86,1,,,,
87,down,MATRANG,Заманчивая,73,1,126,,,,
88,down,FILV & Edmofo,Clandestina,71,1,218,,,,
89,-,april27,Prayer1,-,89,1,,,,
90,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),77,39,216,,,,
91,down,apillsinjuice,Freetato,65,57,3,,,,
92,-,Fly Project,Musica (Radio Edit),-,28,35,,,,
93,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,5,120,,,,
94,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,94,1,,,,
95,down,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,76,4,32,,,,
96,down,DR. VODKA,Narkotyki,92,92,3,,,,
97,-,The Chainsmokers,Closer (feat. Halsey),-,76,17,,,,
98,down,Tiësto,All Nighter,93,20,30,,,,
99,-,jockii druce,Боі Стули Пельку,-,1,70,,,,
100,down,ZHU,Faded,74,59,137,,,,
