Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,74,,,,
2,-,YARAYA,Парова Машина,-,1,1,,,,
3,down,Tiësto & Ava Max,The Motto,2,2,70,,,,
4,up,Dj Belite,All Eyes on Me,5,1,6,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,28,,,,
6,down,Creeds,Push Up,4,3,10,,,,
7,down,Acraze,Do It To It (feat. Cherish),6,1,71,,,,
8,down,Minelli,Rampampam,7,1,101,,,,
9,down,Tiësto,Lay Low,8,1,9,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),10,6,52,,,,
11,down,JKLN,Welcome to Ukraine,9,1,38,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,174,,,,
13,down,Tiësto & Tate McRae,10:35,12,3,18,,,,
14,up,Nu,Who Loves the Sun (feat. Joke),15,14,5,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,72,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),13,4,38,,,,
17,down,Öwnboss & SEVEK,Move Your Body,14,2,68,,,,
18,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,3,174,,,,
19,down,jockii druce,Боі Стули Пельку,16,1,31,,,,
20,up,David Guetta,Titanium (feat. Sia),21,10,174,,,,
21,down,Jengi,Bel Mercy,20,9,8,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,13,116,,,,
23,up,"ANGUISH, EXILED & Elfass",Гуляю,29,9,4,,,,
24,down,Regard,Ride It,23,3,174,57,2019-10-06,13,2019-11-10
25,down,Calvin Harris & Disciples,How Deep Is Your Love,22,6,151,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),30,6,139,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,24,9,,,,
28,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,16,32,,,,
29,down,James Hype & Miggy Dela Rosa,Ferrari,27,14,32,,,,
30,up,Snap!,Rhythm Is a Dancer,33,27,10,,,,
31,up,Stromae,Alors on danse (Radio Edit),35,15,101,,,,
32,up,Imanbek & BYOR,Belly Dancer,32,10,55,,,,
33,up,アヴィーチー,Wake Me Up,34,17,174,,,,
34,up,Fly Project,Musica (Radio Edit),95,28,4,,,,
35,down,MATRANG,Заманчивая,28,1,82,,,,
36,up,Purple Disco Machine & Sophie and the Giants,In The Dark,40,31,26,,,,
37,up,AVAION,Pieces,39,8,69,,,,
38,down,Misha Miller & Sasha Lopez,Mahala,31,6,14,,,,
39,down,Tiësto,Lose You (feat. ILIRA),37,25,38,,,,
40,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",38,6,63,,,,
41,up,Dominica,Gotta Let You Go (Club Mix),90,41,2,,,,
42,down,FILV & Edmofo,Clandestina,41,1,174,,,,
43,up,Meduza,Tell It To My Heart (feat. Hozier),82,5,70,,,,
44,up,SAINt JHN,Roses (Imanbek Remix),45,1,174,97,2020-01-12,7,2020-05-10
45,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),52,12,37,,,,
46,down,Tinlicker & Helsloot,Because You Move Me,44,10,174,,,,
47,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],42,1,135,,,,
48,up,Calvin Harris,Blame (feat. John Newman),48,39,41,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,28,152,,,,
50,up,David Guetta,2U (feat. Justin Bieber),51,26,35,,,,
51,down,Minelli,MMM,50,21,51,,,,
52,up,Мюслі UA,Я ЖИВИЙ (feat. МС Петя),78,52,2,,,,
53,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,49,8,51,,,,
54,down,Yall,Hundred Miles (feat. Gabriela Richardson),43,7,11,,,,
55,down,FILV,BALENCIAGA,47,1,174,,,,
56,down,Massano,The Feeling,24,24,4,,,,
57,down,Dennis Lloyd,Nevermind,53,13,36,,,,
58,down,twocolors,Lovefool,54,1,148,,,,
59,up,KUZMER & MANARITA,Невгамовна (Gfest Remix),89,34,9,,,,
60,up,Felix Jaehn & Ray Dalton,Call It Love,62,18,6,,,,
61,down,Calvin Harris,Summer,57,25,83,,,,
62,down,Inna,Flashbacks,55,1,108,,,,
63,up,Inna,Hot,88,11,28,,,,
64,down,David Guetta,Memories (feat. Kid Cudi),61,12,118,,,,
65,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),64,5,88,,,,
66,down,CamelPhat & Elderbrook,Cola,58,7,172,,,,
67,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,56,22,173,,,,
68,up,Thekomakoma,Танцюю Сам,76,42,32,,,,
69,down,Go_A,Жальменiна,67,4,55,,,,
70,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,4,173,40,2019-10-06,40,2019-10-06
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,3,174,87,2019-10-20,28,2019-12-08
72,-,DMNTED & Ярина Квасній,Парова машина,-,20,1,,,,
73,down,Melisa & Tommo,I'm Alone,60,8,62,,,,
74,down,The Chainsmokers & Coldplay,Something Just Like This,63,28,140,,,,
75,down,Duck Sauce,Big Bad Wolf (Mixed),36,36,3,,,,
76,down,Monoir & Eneli,3 to 1,66,2,116,,,,
77,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,65,9,27,,,,
78,down,TVORCHI,#не_танцюю,68,18,32,,,,
79,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,72,10,41,,,,
80,down,Dynoro & Gigi D'Agostino,In My Mind,71,9,156,,,,
81,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),70,39,174,,,,
82,down,"Calvin Harris, Sam Smith",Promises,69,22,124,,,,
83,-,The Budchuk,Парова машина (feat. Ярина Квасній),-,2,1,,,,
84,down,Alan Walker,Faded,73,67,60,,,,
85,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),86,47,23,,,,
86,up,Topic,Breaking Me (feat. A7S),93,3,159,94,2020-03-01,8,2020-08-16
87,down,David Guetta,Stay (Don't Go Away) [feat. Raye],85,47,3,,,,
88,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,80,14,68,,,,
89,down,Jax Jones & Calum Scott,Whistle,77,34,4,,,,
90,-,Carla's Dreams,Sub pielea mea (Midi Culture Remix),-,52,1,,,,
91,down,MATRANG,Круг,74,3,167,,,,
92,-,Bad Boys Blue,You're A Woman,-,56,10,,,,
93,-,ZHU,Faded,-,59,108,,,,
94,down,Southstar,Miss You,75,8,28,,,,
95,down,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],87,40,2,,,,
96,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],91,4,105,72,2021-03-07,18,2021-05-16
97,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,86,6,,,,
98,up,Patsyki Z Franeka,Музико грай!,99,70,21,,,,
99,-,DEAD BLONDE,Мальчик на девятке,-,1,98,,,,
100,down,Olly Wall,Blue Sunrise,96,31,51,,,,
