Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,20,52,2021-01-03,18,2021-04-04
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,27,,,,
3,up,twocolors,Lovefool,3,1,40,,,,
4,up,Meduza,Paradise (feat. Dermot Kennedy),5,4,15,61,2021-01-03,22,2021-02-07
5,up,Pháo,2 Phút Hơn (KAIZ Remix),18,5,7,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),7,1,66,97,2020-01-12,7,2020-05-10
7,up,"R3HAB, Rakhim & Smokepurpp",Fendi,57,7,2,,,,
8,down,FILV,BALENCIAGA,4,1,66,,,,
9,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),9,3,28,,,,
10,down,Topic,Breaking Me (feat. A7S),6,3,51,94,2020-03-01,8,2020-08-16
11,down,HVME,Goosebumps,10,4,16,85,2021-01-10,69,2021-01-17
12,up,RAYE,Regardless,71,12,2,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),8,4,32,99,2020-07-26,16,2020-09-20
14,down,Dotan,Numb,11,7,31,,,,
15,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],83,9,2,,,,
16,up,Jubel,Dancing in the Moonlight (feat. NEIMY),16,13,24,,,,
17,down,Jack Koden,Get Lucky,13,9,3,,,,
18,down,Diplo & SIDEPIECE,On My Mind,12,12,30,,,,
19,up,Burak Yeter,Body Talks,23,11,13,,,,
20,down,FILV & Edmofo,Clandestina,14,1,66,,,,
21,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,3,66,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,4,66,40,2019-10-06,40,2019-10-06
23,down,Regard,Ride It,19,3,66,57,2019-10-06,13,2019-11-10
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,3,66,87,2019-10-20,28,2019-12-08
25,up,Bastard!,F..K That,26,3,27,,,,
26,up,Ямаджи & Фейджи,Минимум,27,1,25,,,,
27,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",22,22,3,,,,
28,down,Go_A,Шум,25,4,3,,,,
29,up,ONEIL & FILV,Desire,31,22,8,,,,
30,down,Imanbek & Goodboys,Goodbye,29,20,8,,,,
31,up,surf mesa,Ily,32,2,52,63,2020-04-19,18,2020-07-12
32,up,Dua Lipa & Angele,Fever,33,3,15,47,2020-11-15,47,2020-11-15
33,down,Tinlicker & Helsloot,Because You Move Me,30,10,66,,,,
34,up,Cream Soda,Никаких больше вечеринок,34,5,66,,,,
35,down,Regard & Raye,Secrets,20,6,41,84,2020-06-14,62,2020-06-28
36,down,David Guetta,Memories (feat. Kid Cudi),35,12,13,,,,
37,down,Dynoro & Gigi D'Agostino,In My Mind,36,9,48,,,,
38,up,"ATB, Topic & A7S",Your Love (9PM),42,3,4,89,2021-02-21,25,2021-04-04
39,up,Monoir & Eneli,3 to 1,50,2,8,,,,
40,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],28,11,10,,,,
41,down,TRITICUM,Petrunko,39,33,21,,,,
42,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),38,10,20,,,,
43,down,MATRANG,Круг,41,3,66,,,,
44,down,MARUV & Boosin,Drunk Groove,37,10,66,,,,
45,up,David Guetta & Sia,Let's Love,54,10,22,84,2020-11-22,81,2020-11-29
46,down,アヴィーチー,Wake Me Up,43,17,66,,,,
47,down,MARUV,Siren Song,40,6,66,,,,
48,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,46,22,66,,,,
49,up,GSPD,LADA RACING,81,49,2,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,47,1,66,,,,
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,14,66,,,,
52,down,FISHER,Losing It,49,10,66,,,,
53,-,Thomas Gold,Pump Up The Jam,-,18,1,,,,
54,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),45,9,66,,,,
55,up,Drenchill,Freed from Desire (feat. Indiiana),62,27,60,,,,
56,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,28,66,,,,
57,down,Calvin Harris,My Way,55,44,49,,,,
58,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),99,58,7,,,,
59,down,Pascal Letoublon,Friendships,58,32,66,,,,
60,down,David Guetta,Titanium (feat. Sia),53,10,66,,,,
61,up,Shane Codd,Get Out My Head,73,48,7,,,,
62,down,ДЕТИ RAVE,Икры и сала,48,24,14,,,,
63,up,GSPD,Поле чудес,85,63,2,,,,
64,down,Filatov & Karas & Burito,Возьми мое сердце,61,23,66,,,,
65,-,Martin Garrix,Pressure (feat. Tove Lo),-,5,1,,,,
66,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,60,27,66,,,,
67,down,"Calvin Harris, Sam Smith",Promises,63,22,66,,,,
68,down,CamelPhat & Elderbrook,Cola,67,7,66,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon),52,6,41,,,,
70,up,GSPD,Девочка из Питера,84,70,2,,,,
71,-,"Kito, VanJess & Channel Tres",Recap,-,71,1,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,68,6,43,,,,
73,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),79,34,24,,,,
74,down,Filatov & Karas & Deepest Blue,Give It Away,69,8,41,,,,
75,up,GSPD,Медляк,87,75,2,,,,
76,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),15,15,3,,,,
77,down,Dennis Lloyd,Nevermind,72,14,59,,,,
78,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],95,50,2,,,,
79,-,Jonas Blue & AWA,Something Stupid,-,22,1,,,,
80,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,39,66,,,,
81,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,70,26,66,,,,
82,up,Loud Luxury,Body (feat. brando),88,29,66,,,,
83,down,MATRANG,Взаперти,75,4,21,,,,
84,-,"Volac, illusionize & Andre Longo",In a Club,-,84,1,,,,
85,down,Filatov & Karas,Чилить,59,12,24,,,,
86,up,GSPD,ХОРОШО ПЛОХО,89,86,2,,,,
87,down,WhoMadeWho & ARTBAT,Closer (mixed),86,22,35,,,,
88,-,Goa,Solovey,-,10,1,,,,
89,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,82,48,14,,,,
90,-,Triplo Max,Shadow,-,50,26,,,,
91,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,57,14,,,,
92,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,94,31,63,,,,
93,-,LAUD,Красный Закат (feat. VACÍO),-,69,1,,,,
94,up,Rompasso,Angetenar,96,35,66,,,,
95,down,GSPD,Молодой - значит злой,90,90,2,,,,
96,-,Mahmut Orhan & Sena Şener,Fly Above,-,15,1,,,,
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya),80,28,65,,,,
98,-,LOST CAPITAL,Gangsta's Paradise,-,41,12,,,,
99,-,Stupak,Bigger,-,99,1,,,,
100,-,VIZE & Tom Gregory,Never Let Me Down,-,47,16,,,,
