Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,68,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,64,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,22,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,65,,,,
5,up,Minelli,Rampampam,5,1,95,,,,
6,up,JKLN,Welcome to Ukraine,6,1,32,,,,
7,up,Creeds,Push Up,12,3,4,,,,
8,up,jockii druce,Боі Стули Пельку,8,1,25,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,10,1,168,,,,
10,up,Jengi,Bel Mercy,78,9,2,,,,
11,down,Jax Jones,Where Did You Go? (feat. MNEK),9,6,46,,,,
12,up,Drake,Jimmy Cooks (feat. 21 Savage),14,4,32,,,,
13,down,Yall,Hundred Miles (feat. Gabriela Richardson),7,7,5,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,2,66,,,,
15,down,Tiësto,Lay Low,13,1,3,,,,
16,down,Öwnboss & SEVEK,Move Your Body,15,2,62,,,,
17,up,Tiësto & Tate McRae,10:35,18,3,12,,,,
18,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,3,168,,,,
19,up,James Hype & Miggy Dela Rosa,Ferrari,19,14,26,,,,
20,up,David Guetta,Titanium (feat. Sia),20,10,168,,,,
21,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),24,16,26,,,,
22,down,Regard,Ride It,21,3,168,57,2019-10-06,13,2019-11-10
23,up,Misha Miller & Sasha Lopez,Mahala,23,6,8,,,,
24,down,nullzwei,JESUS IN BERLIN (feat. Chris Sigl & BERTHAJU),16,16,4,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,22,6,145,,,,
26,down,Imanbek & BYOR,Belly Dancer,25,10,49,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,24,3,,,,
28,up,AVAION,Pieces,28,8,63,,,,
29,up,Snap!,Rhythm Is a Dancer,49,27,4,,,,
30,down,Stromae,Alors on danse (Radio Edit),27,15,95,,,,
31,up,FILV & Edmofo,Clandestina,32,1,168,,,,
32,up,Southstar,Miss You,39,8,22,,,,
33,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,5,82,,,,
34,up,Purple Disco Machine & Sophie and the Giants,In The Dark,36,31,20,,,,
35,down,Dennis Lloyd,Nevermind,30,13,30,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),35,1,168,97,2020-01-12,7,2020-05-10
37,up,David Guetta,Sexy Bitch (feat. Akon),41,6,133,,,,
38,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],33,1,129,,,,
39,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,31,9,21,,,,
40,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",37,6,57,,,,
41,down,Tinlicker & Helsloot,Because You Move Me,29,10,168,,,,
42,down,MATRANG,Заманчивая,38,1,76,,,,
43,up,アヴィーチー,Wake Me Up,48,17,168,,,,
44,up,Minelli,MMM,44,21,45,,,,
45,down,Melisa & Tommo,I'm Alone,40,8,56,,,,
46,up,twocolors,Lovefool,57,1,142,,,,
47,up,FILV,BALENCIAGA,47,1,168,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,13,110,,,,
49,down,Meduza,Tell It To My Heart (feat. Hozier),43,5,64,,,,
50,up,Inna,Flashbacks,59,1,102,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,28,146,,,,
52,down,Tiësto,Lose You (feat. ILIRA),46,25,32,,,,
53,up,David Guetta,2U (feat. Justin Bieber),60,26,29,,,,
54,up,Calvin Harris,Blame (feat. John Newman),58,39,35,,,,
55,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,50,10,15,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,3,168,87,2019-10-20,28,2019-12-08
57,up,David Guetta,Memories (feat. Kid Cudi),63,12,112,,,,
58,up,Go_A,Жальменiна,66,4,49,,,,
59,up,CamelPhat & Elderbrook,Cola,64,7,166,,,,
60,down,TVORCHI,Мова Тіла,42,10,32,,,,
61,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),69,39,168,,,,
62,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,51,8,45,,,,
63,up,Dynoro & Gigi D'Agostino,In My Mind,72,9,150,,,,
64,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),70,4,167,40,2019-10-06,40,2019-10-06
65,down,TVORCHI,#не_танцюю,53,18,26,,,,
66,down,DEAD BLONDE,Мальчик на девятке,45,1,93,,,,
67,up,Calvin Harris,Summer,68,25,77,,,,
68,up,Monoir & Eneli,3 to 1,74,2,110,,,,
69,-,RAJA,PORTAL,-,69,1,,,,
70,up,Able Heart,Whisper,79,7,25,,,,
71,up,The Chainsmokers & Coldplay,Something Just Like This,73,28,134,,,,
72,up,WhoMadeWho & ARTBAT,Closer (mixed),84,22,135,,,,
73,up,Alan Walker,Faded,76,67,54,,,,
74,up,Dotan,Numb,80,7,127,,,,
75,down,АДЛИН,Dead Inside,65,43,7,,,,
76,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,75,14,62,,,,
77,down,Bad Boys Blue,You're A Woman,56,56,6,,,,
78,up,Goa,Solovey,83,10,63,,,,
79,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),82,12,31,,,,
80,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,85,22,167,,,,
81,up,"Calvin Harris, Sam Smith",Promises,92,22,118,,,,
82,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],81,4,99,72,2021-03-07,18,2021-05-16
83,-,Sever & Marilyn Miller,PUTIN HUILO,-,17,10,,,,
84,up,"ATB, Topic & A7S",Your Love (9PM),87,3,106,89,2021-02-21,25,2021-04-04
85,down,Килджо & Dvrklxght,No Feelings,54,54,3,,,,
86,up,Topic,Breaking Me (feat. A7S),100,3,153,94,2020-03-01,8,2020-08-16
87,up,"Imanbek, Crazy Donkey & brando",Fake (feat. Paradigm),89,87,2,,,,
88,down,KUZMER & MANARITA,Невгамовна (Gfest Remix),67,34,3,,,,
89,-,Acraze,Believe (feat. Goodboys),-,79,2,,,,
90,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,90,86,3,,,,
91,-,RAJA,MUDRA,-,37,1,,,,
92,down,Joel Corry & Tom Grennan,Lionheart (Fearless),77,27,14,,,,
93,down,Мюслі UA,"З Різдвом, EVERYBODY (feat. VASIA CHARISMA)",88,47,4,,,,
94,down,Thekomakoma,Річка-чарівниця (feat. Kokochikeng),71,27,20,,,,
95,-,Farizki,"Big Boy (Male Version) - It's Cuffing Season, I Want a Big Boy, Give Me a Big Boy",-,62,1,,,,
96,down,Rompasso,Angetenar,95,35,147,,,,
97,-,FETISH,Trench,-,30,1,,,,
98,-,BUNT. & Nate Traveller,Clouds,-,98,1,,,,
99,down,ZHU,Faded,97,59,103,,,,
100,-,Go_A,Шум,-,4,103,,,,
