Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEAD BLONDE,Мальчик на девятке,2,1,3,,,,
2,up,Minelli,Rampampam,3,1,5,,,,
3,down,Inna,Flashbacks,1,1,12,,,,
4,up,Cream Soda,МЕЛАНХОЛИЯ,46,4,2,,,,
5,down,Monoir & Eneli,3 to 1,4,2,20,,,,
6,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],6,1,39,,,,
7,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),5,2,4,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,78,97,2020-01-12,7,2020-05-10
9,down,"ATB, Topic & A7S",Your Love (9PM),8,3,16,89,2021-02-21,25,2021-04-04
10,down,twocolors,Lovefool,9,1,52,,,,
11,up,SICKOTOY & MARUV,Call 911,72,11,2,,,,
12,down,Fedde Le Grand & 22Bullets,Bang Bang,10,5,12,,,,
13,up,FILV,BALENCIAGA,13,1,78,,,,
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,4,9,72,2021-03-07,18,2021-05-16
15,down,Meduza,Paradise (feat. Dermot Kennedy),11,4,27,61,2021-01-03,22,2021-02-07
16,down,Topic,Breaking Me (feat. A7S),14,3,63,94,2020-03-01,8,2020-08-16
17,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),15,3,40,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),16,4,44,99,2020-07-26,16,2020-09-20
19,down,Mahmut Orhan & Sena Şener,Fly Above,17,15,11,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,3,78,,,,
21,down,Jack Koden,Get Lucky,18,9,15,,,,
22,down,Regard,Ride It,19,3,78,57,2019-10-06,13,2019-11-10
23,up,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],71,12,2,,,,
24,down,FILV & Edmofo,Clandestina,21,1,78,,,,
25,down,"Joel Corry, RAYE & David Guetta",BED,22,4,10,90,2021-04-04,42,2021-04-18
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,4,78,40,2019-10-06,40,2019-10-06
27,down,Tinlicker & Helsloot,Because You Move Me,24,10,78,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,3,78,87,2019-10-20,28,2019-12-08
29,up,HVME,Goosebumps,31,4,28,85,2021-01-10,69,2021-01-17
30,down,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),25,17,9,,,,
31,down,Dotan,Numb,28,7,43,,,,
32,down,Pháo,2 Phút Hơn (KAIZ Remix),29,5,19,,,,
33,down,Imanbek & Goodboys,Goodbye,26,20,20,,,,
34,down,Hurts,Redemption (Kolya Funk Remix),30,21,7,,,,
35,up,Merk & Kremont & The Beach,She's Wild,44,12,4,,,,
36,down,Gazan,СУЕТОЛОГ,34,34,3,,,,
37,down,Thomas Gold,Pump Up The Jam,33,18,13,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,37,9,60,,,,
39,down,Rakhim,Синий Lamborghini (remix by Dan Korshunov),32,11,5,,,,
40,up,Cream Soda,Никаких больше вечеринок,43,5,78,,,,
41,up,Индаблэк & Райда,Экзотика,75,41,2,,,,
42,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),36,10,32,,,,
43,up,Years & Years & Paul Woolford,Starstruck (Paul Woolford Remix),76,43,2,,,,
44,down,David Guetta,Memories (feat. Kid Cudi),35,12,25,,,,
45,up,Diplo & SIDEPIECE,On My Mind,47,12,42,,,,
46,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,42,22,78,,,,
47,down,surf mesa,Ily,39,2,64,63,2020-04-19,18,2020-07-12
48,down,Bastard!,F..K That,41,3,39,,,,
49,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,28,78,,,,
50,up,MATRANG,Круг,55,3,78,,,,
51,down,Ямаджи & Фейджи,Минимум,45,1,37,,,,
52,up,Burak Yeter,Body Talks,85,11,24,,,,
53,up,Gorgon City,Tell Me It’s True,87,53,2,,,,
54,down,Major Lazer,Titans (feat. Sia & Labrinth),50,8,6,,,,
55,down,アヴィーチー,Wake Me Up,49,17,78,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,48,1,78,,,,
57,down,MARUV & Boosin,Drunk Groove,54,10,78,,,,
58,down,Dennis Lloyd,Nevermind,51,14,71,,,,
59,down,Go_A,Шум,52,4,15,,,,
60,up,FISHER,Losing It,60,10,78,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,14,78,,,,
62,down,MARUV,Siren Song,61,6,78,,,,
63,down,Артем Кей,Кискисмяумяу,53,53,2,,,,
64,down,David Guetta,Titanium (feat. Sia),59,10,78,,,,
65,down,Regard & Raye,Secrets,57,6,53,84,2020-06-14,62,2020-06-28
66,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],66,50,9,,,,
67,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),64,9,78,,,,
68,down,Pascal Letoublon,Friendships,63,32,78,,,,
69,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),67,39,78,,,,
70,down,Calvin Harris,My Way,68,44,61,,,,
71,down,Sofi Tukker,Swing (Mahmut Orhan Remix),69,23,54,,,,
72,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],38,6,6,,,,
73,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,70,27,78,,,,
74,down,ONEIL & FILV,Desire,62,22,20,,,,
75,down,Bastard!,You Lose,58,29,4,,,,
76,up,"Dimitri Vegas & Like Mike, Azteck & Angemi",We'll Be Dancing Soon,96,76,2,,,,
77,up,"Regard, Troye Sivan & Tate McRae",You,86,77,2,,,,
78,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,31,66,,,,
79,-,Shift K3Y & Tinashe,Love Line,-,79,1,,,,
80,up,David Guetta,Sexy Bitch (feat. Akon),89,6,53,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,73,6,55,,,,
82,down,"Calvin Harris, Sam Smith",Promises,78,22,78,,,,
83,down,CamelPhat & Elderbrook,Cola,77,7,78,,,,
84,-,Martin Garrix,Pressure (feat. Tove Lo),-,5,11,,,,
85,-,INNA,Oh My God,-,25,1,,,,
86,-,Hoàng Read,The Magic Bomb (Extended Mix),-,69,1,,,,
87,down,Rompasso,Angetenar,74,35,77,,,,
88,up,ZHU,Faded,93,59,36,,,,
89,-,Afrojack & David Guetta,Hero,-,41,1,,,,
90,-,ZHU & Yuna,Sky Is Crying,-,69,2,,,,
91,down,The Chainsmokers,Don't Let Me Down (feat. Daya),80,28,75,,,,
92,-,Sam Feldt,Post Malone (feat. RANI),-,13,53,,,,
93,-,ZHU,Yours,-,85,1,,,,
94,down,Filatov & Karas & Burito,Возьми мое сердце,83,23,77,,,,
95,up,Filatov & Karas & Deepest Blue,Give It Away,99,8,52,,,,
96,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,92,48,22,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),91,13,50,,,,
98,-,Loud Luxury,Body (feat. brando),-,29,77,,,,
99,-,Unlike Pluto,Everything Black (feat. Mike Taylor),-,80,2,,,,
100,-,ДЕТИ RAVE,Икры и сала,-,24,25,,,,
