Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV,BALENCIAGA,1,1,37,,,,
2,up,twocolors,Lovefool,2,1,11,,,,
3,up,Topic,Breaking Me (feat. A7S),3,3,22,94,2020-03-01,8,2020-08-16
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,37,97,2020-01-12,7,2020-05-10
5,down,surf mesa,Ily,4,2,23,63,2020-04-19,18,2020-07-12
6,up,KYIVSTONER,ЗВУК,40,6,2,,,,
7,up,Regard & Raye,Secrets,15,6,12,84,2020-06-14,62,2020-06-28
8,up,KYIVSTONER,КОВЁР-САМОЛЁТ,58,8,2,,,,
9,down,FILV & Edmofo,Clandestina,6,1,37,,,,
10,down,Regard,Ride It,9,3,37,57,2019-10-06,13,2019-11-10
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,37,,,,
12,up,KYIVSTONER,ФЕЙХОА,85,12,2,,,,
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,3,37,87,2019-10-20,28,2019-12-08
14,down,Filatov & Karas & Deepest Blue,Give It Away,8,8,12,,,,
15,down,"Jason Derulo, Puri & Jhorrmountain",Coño,7,7,3,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),23,4,3,99,2020-07-26,16,2020-09-20
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,4,37,40,2019-10-06,40,2019-10-06
18,up,KYIVSTONER,ВРЕМЯ ПЕРЕМЕН,67,18,2,,,,
19,down,Tinlicker & Helsloot,Because You Move Me,13,10,37,,,,
20,up,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),90,13,6,,,,
21,down,Rasster,SAD (Imanbek xxx Remix),18,18,8,,,,
22,down,Cream Soda,Никаких больше вечеринок,16,5,37,,,,
23,down,Dennis Lloyd,Nevermind,21,14,37,,,,
24,up,Dotan,Numb,93,7,2,,,,
25,down,Dynoro & Gigi D'Agostino,In My Mind,20,9,19,,,,
26,up,KYIVSTONER,ОРАНЖЕВЫЙ ЗАКАТ,73,26,2,,,,
27,up,KYIVSTONER,HÄNDE HOCH (feat. Gspd),64,27,2,,,,
28,down,Marshmello & Halsey,Be Kind,14,4,12,50,2020-05-03,29,2020-05-17
29,up,KYIVSTONER,ТЫ ТАНЦУЕШЬ,70,29,2,,,,
30,down,El Capon,Shut Up Chicken (Radio Edit),22,4,17,,,,
31,down,MARUV & Boosin,I Want You,17,5,7,,,,
32,down,MARUV,Siren Song,24,6,37,,,,
33,down,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",19,6,7,,,,
34,down,MARUV & Boosin,Drunk Groove,28,10,37,,,,
35,up,KYIVSTONER,НИ ШАГУ НАЗАД,78,35,2,,,,
36,up,KYIVSTONER,ШАТТЛ,76,36,2,,,,
37,down,SAINt JHN,Trap (Rompasso Remix),31,8,6,,,,
38,down,FISHER,Losing It,30,10,37,,,,
39,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),32,25,10,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,37,,,,
41,down,Hafex,Intihask,29,18,19,,,,
42,up,KYIVSTONER,СТОНЕР,74,42,2,,,,
43,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),33,9,37,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,14,37,,,,
45,down,Kygo & OneRepublic,Lose Somebody,25,24,8,86,2020-06-07,80,2020-07-05
46,down,Joel Corry,Lonely,36,7,26,,,,
47,up,VIZE & Tom Gregory,Never Let Me Down,54,47,3,,,,
48,up,220 KID & GRACEY,Don’t Need Love,69,37,16,,,,
49,down,Minoo & Arjay Dang,Tick Tick Tick,38,7,11,,,,
50,down,Loud Luxury,Body (feat. brando),41,29,37,,,,
51,down,Costa Lacoste,Торнадо,27,27,8,,,,
52,down,MATRANG,Круг,37,3,37,,,,
53,down,CamelPhat & Elderbrook,Cola,39,7,37,,,,
54,down,"Calvin Harris, Sam Smith",Promises,42,22,37,,,,
55,-,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),-,8,1,,,,
56,down,ドンディアブロ,Bad (feat. Zak Abel),47,4,18,,,,
57,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),98,57,2,,,,
58,down,C-BooL,Catch You,44,20,37,,,,
59,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,53,22,37,,,,
60,down,JONY,Пустой стакан,49,18,37,,,,
61,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),43,24,37,,,,
62,down,Filatov & Karas,Au Au,46,21,37,,,,
63,down,Rompasso,Angetenar,52,35,37,,,,
64,down,Marshmello & Bastille,Happier,51,17,37,74,2019-10-06,74,2019-10-06
65,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,48,27,37,,,,
66,down,Pascal Letoublon,Friendships,56,32,37,,,,
67,down,Filatov & Karas & Burito,Возьми мое сердце,55,23,37,,,,
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,28,37,,,,
69,-,Valentino Khan & Wuki,Better (feat. Roxanna),-,62,1,,,,
70,down,David Guetta,Titanium (feat. Sia),65,10,37,,,,
71,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),63,55,25,,,,
72,down,Robin Schulz,In Your Eyes (feat. Alida),57,9,28,95,2020-03-08,54,2020-04-05
73,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),34,22,17,,,,
74,down,アヴィーチー,Wake Me Up,50,17,37,,,,
75,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,60,26,37,,,,
76,-,LA Vision & Gigi D'Agostino,Hollywood,-,76,2,,,,
77,-,MORGENSHTERN & Allj,Cadillac Chill Remix (by Gosha),-,51,1,,,,
78,down,Sam Feldt,Post Malone (feat. RANI),61,13,37,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This,59,28,37,,,,
80,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),72,39,37,,,,
81,down,WhoMadeWho & ARTBAT,Closer (mixed),68,22,6,,,,
82,-,MORGENSHTERN & Allj,Cadillac Retro Remix (by CVPELLV),-,39,1,,,,
83,down,Sofi Tukker,Swing (Mahmut Orhan Remix),71,23,17,,,,
84,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,84,1,,,,
85,down,The Chainsmokers,Don't Let Me Down (feat. Daya),66,28,37,,,,
86,down,Feder,Goodbye [feat. Lyse] [Radio Edit],62,33,14,,,,
87,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,14,1,,,,
88,-,PS1,Fake Friends (feat. Alex Hosking),-,85,1,,,,
89,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,36,1,,,,
90,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,35,19,55,2019-10-27,43,2019-11-03
91,down,Calvin Harris & Disciples,How Deep Is Your Love,89,6,14,,,,
92,up,David Guetta,Sexy Bitch (feat. Akon),96,6,27,,,,
93,down,Drenchill,Freed from Desire (feat. Indiiana),81,27,37,,,,
94,-,Ed Marquis,Pon de Replay (feat. Emie),-,53,21,,,,
95,-,FILV & Scott Rill,You Don't Know Me,-,29,1,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),77,13,30,,,,
97,down,The Prince Karma,Later Bitches,82,29,37,,,,
98,down,Vanotek,Back To Me (feat. Eneli),91,32,37,,,,
99,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,13,12,81,2020-03-29,40,2020-04-05
100,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,87,31,37,,,,
