Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MATRANG,Заманчивая,1,1,136,,,,
2,up,Kenya Grace,Strangers,2,1,30,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,8,,,,
4,up,Tiësto,Lay Low,4,1,64,,,,
5,up,Cyril,Stumblin' In,8,5,7,,,,
6,down,"cassö, RAYE & D-Block Europe",Prada,5,3,32,,,,
7,down,MATRANG,Круг,6,3,175,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,11,6,206,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),9,1,41,,,,
10,up,Nikow,невідомо,10,1,47,,,,
11,up,Inna,Hot,13,11,83,,,,
12,up,LuckyProduction,Forget,12,5,10,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),16,6,194,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,2,83,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,15,2,127,,,,
16,down,"AY LYEN, Neon Nova & TEKTOSHI",Pedro (TECHNO),7,7,3,,,,
17,up,Edward Maya & Vika Jigulina,Stereo Love (Original),29,12,35,,,,
18,up,Dj Belite,All Eyez On Me (Gangsta Remix),19,18,6,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),24,12,173,,,,
20,down,David Guetta,Love Don't Let Me Go (Original Edit),18,6,30,,,,
21,down,Tiësto & Tate McRae,10:35,17,3,73,,,,
22,down,Gala,Freed from Desire,20,6,62,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,21,1,229,,,,
24,up,Tiësto & Ava Max,The Motto,26,2,125,,,,
25,down,Minelli,Rampampam,22,1,156,,,,
26,down,Bennett,Vois sur ton chemin (Techno Mix),23,6,33,,,,
27,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,28,6,6,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,27,1,129,,,,
29,up,The Prince Karma,Later Bitches,85,29,66,,,,
30,up,David Guetta,Titanium (feat. Sia),30,10,229,,,,
31,up,Drake,Jimmy Cooks (feat. 21 Savage),32,4,93,,,,
32,down,Kygo & Ava Max,Whatever,25,20,10,,,,
33,up,Stromae,Alors on danse (Radio Edit),33,15,156,,,,
34,down,ZERB,Mwaki,31,15,21,,,,
35,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),35,26,45,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,3,229,,,,
37,down,shometyle,Alien Flame,34,11,19,,,,
38,up,ULTRA SUNN,Keep Your Eyes Peeled,38,25,33,,,,
39,up,Tiësto,Drifting,40,36,39,,,,
40,down,Regard,Ride It,39,3,229,57,2019-10-06,13,2019-11-10
41,down,Becky Hill & Sonny Fodera,Never Be Alone,36,36,9,,,,
42,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),45,34,29,,,,
43,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",49,12,35,,,,
44,up,Calvin Harris,My Way,56,44,117,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,14,166,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,13,171,,,,
47,up,Dennis Lloyd,Nevermind,47,13,91,,,,
48,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),90,48,2,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),58,17,52,,,,
50,down,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],44,42,4,,,,
51,down,September,Cry for You,42,37,4,,,,
52,down,アヴィーチー,Wake Me Up,51,17,229,,,,
53,down,Ben Delay,I Never Felt So Right (Radio Mix),43,28,8,,,,
54,up,Calvin Harris,Blame (feat. John Newman),59,39,96,,,,
55,down,John Summit & Hayla,Shiver,46,36,5,,,,
56,-,Carla's Dreams,Sub pielea mea (Midi Culture Remix),-,52,3,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),54,1,229,97,2020-01-12,7,2020-05-10
58,down,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),48,36,12,,,,
59,up,Felix Jaehn & Ray Dalton,Call It Love,60,18,61,,,,
60,down,Tinlicker & Helsloot,Because You Move Me,57,10,229,,,,
61,up,"Calvin Harris, Sam Smith",Promises,65,22,179,,,,
62,up,Enisa & Wenzl McGowen,Disco Cone (Take It High),91,62,3,,,,
63,down,Vanotek,Back To Me (feat. Eneli),53,32,79,,,,
64,up,WhoMadeWho & ARTBAT,Closer (mixed),64,22,164,,,,
65,up,ZHU,Faded,67,59,148,,,,
66,down,Deniz Kabu,Everybody Knows,61,3,29,,,,
67,down,Acraze,Do It To It (feat. Cherish),62,1,126,,,,
68,up,Toby Romeo,Shine (feat. Sam Fischer),89,68,2,,,,
69,-,SadSvit & Lely45,Автомагістралі,-,4,46,,,,
70,up,Calvin Harris,Summer,83,25,127,,,,
71,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),55,9,140,,,,
72,down,CamelPhat & Elderbrook,Cola,66,7,227,,,,
73,down,Calvin Harris & Ellie Goulding,Miracle,63,4,55,,,,
74,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,74,6,51,,,,
75,up,The Chainsmokers,Don't Let Me Down (feat. Daya),79,28,206,,,,
76,-,6arelyhuman,Faster n Harder,-,24,1,,,,
77,down,Tiësto,All Nighter,73,20,41,,,,
78,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",84,46,12,,,,
79,up,Alan Walker,Faded,80,67,92,,,,
80,-,Jax Jones & Zoe Wees,Never Be Lonely,-,59,3,,,,
81,down,Charli XCX,Von dutch,50,15,4,,,,
82,up,Tiësto,Lose You (feat. ILIRA),82,25,78,,,,
83,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,29,2,,,,
84,-,Nu,Who Loves the Sun (feat. Joke),-,14,17,,,,
85,down,JKLN,Welcome to Ukraine,75,1,93,,,,
86,down,Imanbek & BYOR,Belly Dancer,70,10,89,,,,
87,-,Morandi,Angels (Love Is the Answer),-,36,25,,,,
88,down,KVPV,Dollars (Club Mix),81,30,12,,,,
89,-,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,-,4,39,,,,
90,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),77,16,87,,,,
91,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),87,48,19,,,,
92,down,Abakus,A Whole New Way of Looking At the Day,72,16,30,,,,
93,up,Culture Beat,Mr. Vain,99,93,2,,,,
94,down,Calvin Harris & Sam Smith,Desire,88,6,34,,,,
95,up,Fly Project,Mandala (Radio Edit),97,14,42,,,,
96,down,Emma Peters,Fous (Edmofo remix),76,7,17,,,,
97,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,31,46,,,,
98,-,FILV & Edmofo,Clandestina,-,1,222,,,,
99,down,SUICIDAL-IDOL,Ecstacy (slowed),92,10,32,,,,
100,-,James Hype & Miggy Dela Rosa,Ferrari,-,14,83,,,,
