Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MATRANG,Заманчивая,3,1,131,,,,
2,down,Kenya Grace,Strangers,1,1,25,,,,
3,-,UA FM,Люблю Тебе Маниш Мене Дурманиш,-,2,1,,,,
4,down,Tiësto,Lay Low,2,1,59,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,5,3,27,,,,
6,up,MATRANG,Круг,11,3,170,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,36,,,,
8,down,Disturbed,The Sound of Silence (CYRIL Remix),7,1,3,,,,
9,down,LuckyProduction,Forget,6,5,5,,,,
10,down,Nikow,невідомо,8,1,42,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,2,78,,,,
12,up,Inna,Hot,17,11,78,,,,
13,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,2,122,,,,
14,down,David Guetta,Love Don't Let Me Go (Original Edit),12,6,25,,,,
15,down,David Guetta,Sexy Bitch (feat. Akon),13,6,189,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,20,6,201,,,,
17,down,Tiësto & Tate McRae,10:35,14,3,68,,,,
18,down,Bennett,Vois sur ton chemin (Techno Mix),16,6,28,,,,
19,down,shometyle,Alien Flame,15,11,14,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,224,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),24,12,168,,,,
22,up,Gala,Freed from Desire,31,6,57,,,,
23,up,Minelli,Rampampam,25,1,151,,,,
24,down,Tiësto & Ava Max,The Motto,23,2,120,,,,
25,down,Emma Peters,Fous (Edmofo remix),18,7,12,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,22,1,124,,,,
27,up,Kygo & Ava Max,Whatever,33,20,5,,,,
28,up,Drake,Jimmy Cooks (feat. 21 Savage),28,4,88,,,,
29,up,ZERB,Mwaki,34,15,16,,,,
30,up,David Guetta,Titanium (feat. Sia),32,10,224,,,,
31,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),76,26,40,,,,
32,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],21,8,7,,,,
33,down,Stromae,Alors on danse (Radio Edit),29,15,151,,,,
34,up,Edward Maya & Vika Jigulina,Stereo Love (Original),37,12,30,,,,
35,up,KVPV,Dollars (Club Mix),38,30,7,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,3,224,,,,
37,down,WhoMadeWho & ARTBAT,Closer (mixed),27,22,159,,,,
38,-,Македонский Ваня & Dovgaya,Український звук,-,30,5,,,,
39,down,Vanotek,Back To Me (feat. Eneli),35,32,74,,,,
40,up,ULTRA SUNN,Keep Your Eyes Peeled,49,25,28,,,,
41,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),39,9,135,,,,
42,down,iilliaa,life gets hard,36,28,14,,,,
43,down,Aryabeats,High,41,13,12,,,,
44,up,Tiësto,Drifting,52,36,34,,,,
45,up,Regard,Ride It,54,3,224,57,2019-10-06,13,2019-11-10
46,up,Dennis Lloyd,Nevermind,53,13,86,,,,
47,up,Anyma,Pictures of You,91,47,2,,,,
48,down,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),47,36,7,,,,
49,down,Deniz Kabu,Everybody Knows,45,3,24,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,13,166,,,,
51,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),57,34,24,,,,
52,down,Felix Jaehn & Ray Dalton,Call It Love,44,18,56,,,,
53,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",51,12,30,,,,
54,down,Calvin Harris & Sam Smith,Desire,42,6,30,,,,
55,down,Becky Hill & Sonny Fodera,Never Be Alone,50,36,4,,,,
56,down,Ben Delay,I Never Felt So Right (Radio Mix),30,28,3,,,,
57,up,Tinlicker & Helsloot,Because You Move Me,58,10,224,,,,
58,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],73,51,14,,,,
59,up,Acraze,Do It To It (feat. Cherish),69,1,121,,,,
60,down,Циферблат,Диско-Фанко Терапія,26,26,2,,,,
61,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,46,6,46,,,,
62,down,Wenzl McGowen & Enisa,Disco Cone (Take It High),48,21,5,,,,
63,down,Calvin Harris,Blame (feat. John Newman),55,39,91,,,,
64,down,アヴィーチー,Wake Me Up,61,17,224,,,,
65,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),59,48,14,,,,
66,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),64,16,82,,,,
67,down,dj gummy bear,how u make me feel,60,12,29,,,,
68,down,"Calvin Harris, Sam Smith",Promises,63,22,174,,,,
69,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,14,161,,,,
70,down,ZHU,Faded,66,59,143,,,,
71,down,CamelPhat & Elderbrook,Cola,65,7,222,,,,
72,down,Calvin Harris & Ellie Goulding,Miracle,56,4,50,,,,
73,up,Alan Walker,Faded,89,67,87,,,,
74,down,SAINt JHN,Roses (Imanbek Remix),70,1,224,97,2020-01-12,7,2020-05-10
75,-,Calvin Harris,My Way,-,44,112,,,,
76,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,6,1,,,,
77,down,Imanbek & BYOR,Belly Dancer,62,10,86,,,,
78,down,JKLN,Welcome to Ukraine,67,1,88,,,,
79,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,47,,,,
80,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,63,16,,,,
81,up,Alesso & Zara Larsson,Words,88,11,75,,,,
82,-,Alina Pash,Sabbath,-,17,1,,,,
83,down,The Chainsmokers,Don't Let Me Down (feat. Daya),80,28,201,,,,
84,up,Tiësto,All Nighter,84,20,36,,,,
85,down,Ariis,Manda Bala,75,33,9,,,,
86,down,Clean Bandit,Rather Be (feat. Jess Glynne),72,46,25,,,,
87,-,Glockenbach & Chris de Sarandy,Magic Moment,-,28,1,,,,
88,down,Abakus,A Whole New Way of Looking At the Day,83,16,25,,,,
89,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),68,6,14,,,,
90,up,ARTBAT & Armin van Buuren,Take Off,97,90,2,,,,
91,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],81,31,42,,,,
92,down,Dom Dolla,San Frandisco,90,90,2,,,,
93,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,92,22,211,,,,
94,down,DJ Snake,Let Me Love You (feat. Justin Bieber),78,73,11,,,,
95,-,Morandi,Angels (Love Is the Answer),-,36,23,,,,
96,down,Jengi,Bel Mercy,74,9,27,,,,
97,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,39,220,,,,
98,down,Nominal,Everyday Anyone,87,87,2,,,,
99,down,Calvin Harris,Summer,71,25,122,,,,
100,down,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),98,17,50,,,,
