Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV,BALENCIAGA,1,1,32,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,32,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,3,2,18,63,2020-04-19,18,2020-07-12
4,up,Topic,Breaking Me (feat. A7S),4,3,17,94,2020-03-01,8,2020-08-16
5,up,MARUV & Boosin,I Want You,72,5,2,,,,
6,up,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",43,6,2,,,,
7,down,FILV & Edmofo,Clandestina,5,1,32,,,,
8,up,twocolors,Lovefool,15,1,6,,,,
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,32,87,2019-10-20,28,2019-12-08
10,down,Regard,Ride It,9,3,32,57,2019-10-06,13,2019-11-10
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,32,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,4,32,40,2019-10-06,40,2019-10-06
13,up,Filatov & Karas & Deepest Blue,Give It Away,13,8,7,,,,
14,down,El Capon,Shut Up Chicken (Radio Edit),11,4,12,,,,
15,up,t-Zhuk & Alina Pash,Amaga,80,15,2,,,,
16,down,Marshmello & Halsey,Be Kind,7,4,7,50,2020-05-03,29,2020-05-17
17,down,Cream Soda,Никаких больше вечеринок,12,5,32,,,,
18,down,Dynoro & Gigi D'Agostino,In My Mind,14,9,14,,,,
19,up,Dennis Lloyd,Nevermind,23,14,32,,,,
20,down,FISHER,Losing It,17,10,32,,,,
21,down,MARUV,Siren Song,18,6,32,,,,
22,down,Regard & Raye,Secrets,19,6,7,84,2020-06-14,62,2020-06-28
23,down,Minoo & Arjay Dang,Tick Tick Tick,16,7,6,,,,
24,down,Tinlicker & Helsloot,Because You Move Me,20,10,32,,,,
25,down,MARUV & Boosin,Drunk Groove,24,10,32,,,,
26,down,Hafex,Intihask,21,18,14,,,,
27,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),25,25,5,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,1,32,,,,
29,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),31,9,32,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,14,32,,,,
31,down,Robin Schulz,In Your Eyes (feat. Alida),26,9,23,95,2020-03-08,54,2020-04-05
32,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),62,22,12,,,,
33,up,Feder,Goodbye [feat. Lyse] [Radio Edit],47,33,9,,,,
34,down,MATRANG,Круг,27,3,32,,,,
35,down,Rasster,SAD (Imanbek xxx Remix),32,18,3,,,,
36,up,Filatov & Karas,Au Au,53,21,32,,,,
37,up,Loud Luxury,Body (feat. brando),46,29,32,,,,
38,up,C-BooL,Catch You,41,20,32,,,,
39,down,"Calvin Harris, Sam Smith",Promises,35,22,32,,,,
40,down,CamelPhat & Elderbrook,Cola,39,7,32,,,,
41,down,ドンディアブロ,Bad (feat. Zak Abel),37,4,13,,,,
42,down,JONY,Пустой стакан,33,18,32,,,,
43,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,28,32,,,,
44,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,44,1,,,,
45,up,Mosimann & MARUV,Mon Amour,67,11,32,,,,
46,up,Sofi Tukker,Swing (Mahmut Orhan Remix),51,23,12,,,,
47,up,Filatov & Karas & Burito,Возьми мое сердце,49,23,32,,,,
48,up,Rompasso,Angetenar,48,35,32,,,,
49,down,Kygo & Valerie Broussard,The Truth,22,9,4,,,,
50,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,44,27,32,,,,
51,up,Pascal Letoublon,Friendships,52,32,32,,,,
52,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,54,22,32,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),74,28,32,,,,
54,down,Maribou State,Tongue (feat. Holly Walker),40,12,13,,,,
55,down,Costa Lacoste,Торнадо,34,27,3,,,,
56,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,55,26,32,,,,
57,up,David Guetta,Titanium (feat. Sia),61,10,32,,,,
58,up,Aria,Bleu Chanel (NA-NO REMIX),60,28,23,,,,
59,down,Nexeri,Deep End,42,18,10,,,,
60,up,El Capon,Shut up Chicken (Laureano Remix),91,60,2,,,,
61,down,Sam Feldt,Post Malone (feat. RANI),45,13,32,,,,
62,down,The Prince Karma,Later Bitches,59,29,32,,,,
63,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),71,39,32,,,,
64,down,Marshmello & Bastille,Happier,50,17,32,74,2019-10-06,74,2019-10-06
65,up,Gaullin,Moonlight,81,36,32,,,,
66,down,Ilkay Sencan,Do It,63,27,32,,,,
67,up,Drenchill,Freed from Desire (feat. Indiiana),70,27,32,,,,
68,down,Joel Corry,Lonely,58,7,21,,,,
69,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),73,55,20,,,,
70,down,アヴィーチー,Wake Me Up,57,17,32,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,66,28,32,,,,
72,up,Rompasso,Ignis (feat. Aron Blom),78,45,32,,,,
73,up,Slider & Magnit,Morze,94,41,32,,,,
74,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,74,1,,,,
75,up,TVORCHI,Мова Тіла,77,10,8,,,,
76,down,220 KID & GRACEY,Don’t Need Love,64,37,11,,,,
77,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),65,24,32,,,,
78,down,Winona Oak & Robin Schulz,Oxygen,69,69,3,,,,
79,down,Vanotek,Back To Me (feat. Eneli),75,32,32,,,,
80,-,SAINt JHN,Trap (Rompasso Remix),-,8,1,,,,
81,-,O'Neill & FILV,Comin,-,81,1,,,,
82,-,Calvin Harris,My Way,-,44,18,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,37,32,,,,
84,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,82,1,,,,
85,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,85,31,32,,,,
86,up,MARUV,Focus On Me,97,43,27,,,,
87,-,24kGoldn & Imanbek,VALENTINO (Imanbek Remix),-,13,1,,,,
88,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Lost Frequencies Remix],-,88,1,,,,
89,down,MARUV,If You Want Her,76,3,29,,,,
90,-,Basshunter,Angels Ain't Listening,-,90,1,,,,
91,-,Саша Враг,Белое,-,34,1,,,,
92,down,Kygo,Freedom (feat. Zak Abel),68,13,9,70,2020-04-26,70,2020-04-26
93,down,David Guetta & Sia,Flames,89,62,31,,,,
94,down,Arnon,Te Molla (feat. Killua),92,47,32,,,,
95,-,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),-,62,1,,,,
96,down,Havana,I Lost You (feat. Yaar),83,44,32,,,,
97,-,WhoMadeWho & ARTBAT,Closer (mixed),-,22,1,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),90,6,22,,,,
99,-,Kygo & Whitney Houston,Higher Love,-,99,1,22,2019-10-06,20,2019-10-13
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,25,,,,
