Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,20,,,,
2,down,Minelli,Rampampam,1,1,50,,,,
3,up,Tiësto & Ava Max,The Motto,4,2,19,,,,
4,down,Öwnboss & SEVEK,Move Your Body,3,2,17,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,23,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,3,123,,,,
7,up,MATRANG,Заманчивая,8,1,31,,,,
8,up,Melisa & Tommo,I'm Alone,12,8,11,,,,
9,down,DEAD BLONDE,Мальчик на девятке,7,1,48,,,,
10,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",15,6,12,,,,
11,down,Inna,Flashbacks,9,1,57,,,,
12,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],13,1,84,,,,
13,down,AVAION,Pieces,10,8,18,,,,
14,up,krasavaklassniy,Бандера,42,7,2,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),14,1,123,97,2020-01-12,7,2020-05-10
16,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,2,21,,,,
17,up,Daft Punk,Around the World,22,17,14,,,,
18,down,Go_A,Жальменiна,11,4,4,,,,
19,down,Monoir & Eneli,3 to 1,17,2,65,,,,
20,up,Sofi Tukker & Mahmut Orhan,Forgive Me,75,20,2,,,,
21,down,Go_A,Шум,18,4,59,,,,
22,down,FILV,BALENCIAGA,19,1,123,,,,
23,down,"ATB, Topic & A7S",Your Love (9PM),21,3,61,89,2021-02-21,25,2021-04-04
24,down,アヴィーチー,Wake Me Up,20,17,123,,,,
25,down,FILV & Edmofo,Clandestina,23,1,123,,,,
26,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,5,37,,,,
27,down,twocolors,Lovefool,26,1,97,,,,
28,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,4,54,72,2021-03-07,18,2021-05-16
29,down,Regard,Ride It,27,3,123,57,2019-10-06,13,2019-11-10
30,down,Tinlicker & Helsloot,Because You Move Me,29,10,123,,,,
31,up,KALVADOS,Простыни (karmv Remix),90,16,2,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,40,6,100,,,,
33,up,Topic,Breaking Me (feat. A7S),37,3,108,94,2020-03-01,8,2020-08-16
34,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,36,14,17,,,,
35,down,Klava Koka,ЛА ЛА ЛА,30,2,25,,,,
36,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,33,22,123,,,,
37,down,Olly Wall,Blue Sunrise,31,31,13,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,32,9,105,,,,
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,3,123,87,2019-10-20,28,2019-12-08
40,down,Imanbek & BYOR,Belly Dancer,28,10,4,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),47,12,67,,,,
42,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),39,39,123,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,28,101,,,,
44,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),45,3,85,,,,
45,down,CamelPhat & Elderbrook,Cola,43,7,123,,,,
46,down,Ямаджи & Фейджи,Минимум,44,1,82,,,,
47,up,Meduza,Tell It To My Heart (feat. Hozier),50,5,20,,,,
48,down,ALYSS,Pyramid,35,35,5,,,,
49,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,4,123,40,2019-10-06,40,2019-10-06
50,up,"Calvin Harris, Dua Lipa",One Kiss,56,1,123,,,,
51,up,Tiësto & KAROL G,Don't Be Shy,54,12,31,,,,
52,down,Stromae,Alors on danse (Radio Edit),48,15,50,,,,
53,up,Maribou State,Tongue (feat. Holly Walker),63,12,38,,,,
54,up,Becky Hill & Topic,My Heart Goes (La Di Da),60,11,19,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon),58,6,88,,,,
56,down,Calvin Harris,Summer,49,25,32,,,,
57,down,David Guetta,Titanium (feat. Sia),51,10,123,,,,
58,up,WhoMadeWho & ARTBAT,Closer (mixed),68,22,91,,,,
59,down,Goa,Solovey,41,10,19,,,,
60,up,Cream Soda,Никаких больше вечеринок,77,5,123,,,,
61,up,MARUV & Boosin,Drunk Groove,65,10,123,,,,
62,up,Meduza,Paradise (feat. Dermot Kennedy),67,4,72,61,2021-01-03,22,2021-02-07
63,up,Vibe Chemistry,Balling,64,60,5,,,,
64,up,HVME,Goosebumps,69,4,73,85,2021-01-10,69,2021-01-17
65,up,Diplo & Miguel,Don’t Forget My Love,85,28,5,,,,
66,up,The Chainsmokers & Coldplay,Something Just Like This,94,28,95,,,,
67,down,Joel Corry,Head & Heart (feat. MNEK),55,4,89,99,2020-07-26,16,2020-09-20
68,up,FISHER,Losing It,71,10,123,,,,
69,down,Becky Hill & Galantis,Run,52,52,2,,,,
70,down,Rebzyyx,all I want is you (feat. hoshie star),53,53,11,,,,
71,down,Rompasso,Angetenar,62,35,115,,,,
72,-,Emmit Fenn & Shallou,Hollow,-,72,1,,,,
73,up,MATRANG,Круг,79,3,123,,,,
74,up,ARTBAT & Dino Lenny,Our Space,78,74,2,,,,
75,down,Dotan,Numb,57,7,88,,,,
76,down,surf mesa,Ily,73,2,108,63,2020-04-19,18,2020-07-12
77,down,LilDeath,Moment,61,61,3,,,,
78,down,"Calvin Harris, Rag’n’Bone Man",Giant,74,14,121,,,,
79,up,Bastard!,F..K That,86,3,84,,,,
80,down,MARUV,Siren Song,66,6,123,,,,
81,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),76,8,31,,,,
82,up,ZHU,Faded,87,59,77,,,,
83,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,36,15,,,,
84,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,69,,,,
85,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),95,10,77,,,,
86,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],80,12,45,,,,
87,up,Dennis Lloyd,Nevermind,88,14,107,,,,
88,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),96,9,111,,,,
89,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,86,4,,,,
90,-,Inna,Cryo,-,36,1,,,,
91,up,Calvin Harris,Outside (feat. Ellie Goulding),92,17,23,,,,
92,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,46,1,,,,
93,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,17,35,,,,
94,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),72,36,75,,,,
95,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,91,27,115,,,,
96,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,31,6,,,,
97,-,JONY,Пустой стакан,-,18,113,,,,
98,down,Calvin Harris,My Way,83,44,91,,,,
99,-,WhoMadeWho,Abu Simbel,-,72,9,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,77,6,,,,
