Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,12,,,,
2,up,Kenya Grace,Strangers,2,1,34,,,,
3,up,MATRANG,Заманчивая,3,1,140,,,,
4,up,Tiësto,Lay Low,4,1,68,,,,
5,up,Cyril,Stumblin' In,5,5,11,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,8,3,36,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),7,1,45,,,,
8,up,Argy & Omnya,Aria,10,6,2,,,,
9,up,Nikow,невідомо,9,1,51,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,6,6,210,,,,
11,up,MATRANG,Круг,11,3,179,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),12,12,177,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),14,6,198,,,,
14,down,Inna,Hot,13,11,87,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,2,87,,,,
16,up,Gala,Freed from Desire,17,6,66,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,2,131,,,,
18,up,Tiësto & Tate McRae,10:35,20,3,77,,,,
19,up,Edward Maya & Vika Jigulina,Stereo Love (Original),21,12,39,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,233,,,,
21,down,David Guetta,Love Don't Let Me Go (Original Edit),18,6,34,,,,
22,up,Minelli,Rampampam,23,1,160,,,,
23,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,39,9,3,,,,
24,down,Tiësto & Ava Max,The Motto,22,2,129,,,,
25,down,6arelyhuman,Faster n Harder,24,24,5,,,,
26,up,Bennett,Vois sur ton chemin (Techno Mix),26,6,37,,,,
27,up,LuckyProduction,Forget,27,5,14,,,,
28,up,ZERB,Mwaki,30,15,25,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now,29,1,133,,,,
30,up,Imany,Don't Be so Shy (Filatov & Karas Remix),31,29,6,,,,
31,up,Dom Dolla,Saving Up,45,31,7,,,,
32,down,David Guetta & OneRepublic,I Don't Wanna Wait,25,8,3,,,,
33,up,Paradisio,Bailando (Video Edit),54,29,5,,,,
34,down,Drake,Jimmy Cooks (feat. 21 Savage),32,4,97,,,,
35,down,Stromae,Alors on danse (Radio Edit),33,15,160,,,,
36,up,Morandi,Angels (Love Is the Answer),46,36,29,,,,
37,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),43,34,33,,,,
38,down,David Guetta,Titanium (feat. Sia),35,10,233,,,,
39,up,Tiësto,Lose You (feat. ILIRA),41,25,82,,,,
40,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,3,233,,,,
41,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),37,26,49,,,,
42,up,Regard,Ride It,47,3,233,57,2019-10-06,13,2019-11-10
43,up,Tiësto,Drifting,53,36,43,,,,
44,up,ULTRA SUNN,Keep Your Eyes Peeled,44,25,37,,,,
45,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,42,6,10,,,,
46,up,Dennis Lloyd,Nevermind,51,13,95,,,,
47,down,Kygo & Ava Max,Whatever,36,20,14,,,,
48,down,"AY LYEN, Neon Nova & TEKTOSHI",Pedro (TECHNO),38,7,7,,,,
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,14,170,,,,
50,down,Calvin Harris,My Way,49,44,121,,,,
51,down,Calvin Harris,Blame (feat. John Newman),50,39,100,,,,
52,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",40,12,39,,,,
53,down,アヴィーチー,Wake Me Up,52,17,233,,,,
54,up,Jungle,Back On 74,56,44,15,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,13,175,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),58,1,233,97,2020-01-12,7,2020-05-10
57,up,shometyle,Alien Flame,57,11,23,,,,
58,up,ZERB & The Chainsmokers,Addicted (feat. Ink),80,27,2,,,,
59,up,Calvin Harris,Summer,59,25,131,,,,
60,-,DJ Stonik1917,GoodDayFlopTray,-,32,1,,,,
61,down,vtze archive & Mc Ster,Montagem Diamante Rosa (SLOWED),60,60,3,,,,
62,up,CamelPhat & Elderbrook,Cola,67,7,231,,,,
63,down,"Calvin Harris, Sam Smith",Promises,61,22,183,,,,
64,up,Tinlicker & Helsloot,Because You Move Me,70,10,233,,,,
65,down,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),64,36,16,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),63,17,56,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,28,210,,,,
68,down,Ben Delay,I Never Felt So Right (Radio Mix),66,28,12,,,,
69,up,WhoMadeWho & ARTBAT,Closer (mixed),78,22,168,,,,
70,down,Fly Project,Mandala (Radio Edit),65,14,46,,,,
71,up,Vanotek,Back To Me (feat. Eneli),79,32,83,,,,
72,down,Carla's Dreams,Sub pielea mea (Midi Culture Remix),62,52,7,,,,
73,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),74,9,144,,,,
74,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),73,39,223,,,,
75,up,Acraze,Do It To It (feat. Cherish),75,1,130,,,,
76,up,John Summit & Hayla,Shiver,84,36,9,,,,
77,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,77,10,,,,
78,up,SadSvit & Lely45,Автомагістралі,100,4,50,,,,
79,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",76,61,16,,,,
80,up,ZHU,Faded,83,59,152,,,,
81,up,JKLN,Welcome to Ukraine,86,1,97,,,,
82,down,Felix Jaehn & Ray Dalton,Call It Love,81,18,65,,,,
83,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],90,31,50,,,,
84,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,87,6,55,,,,
85,down,Deniz Kabu,Everybody Knows,71,3,33,,,,
86,-,Lost Frequencies & David Kushner,In My Bones,-,29,1,,,,
87,down,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],72,42,8,,,,
88,down,James Hype & Miggy Dela Rosa,Ferrari,85,14,87,,,,
89,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),77,48,6,,,,
90,-,Calvin Harris & Sam Smith,Desire,-,6,36,,,,
91,down,September,Cry for You,69,37,8,,,,
92,-,Serhii Babkin,Забери (Foley Remix),-,56,1,,,,
93,-,Becky Hill & Sonny Fodera,Never Be Alone,-,36,11,,,,
94,down,Calvin Harris,Feel So Close (Radio Edit),92,39,14,,,,
95,up,Alan Walker,Faded,98,67,95,,,,
96,up,Mr Belt & Wezol,It's Not Right (But It's Ok),96,77,4,,,,
97,up,The Chainsmokers & Coldplay,Something Just Like This,97,28,157,,,,
98,down,KVPV,Dollars (Club Mix),89,30,16,,,,
99,down,Fly Project,Musica (Radio Edit),94,28,39,,,,
100,down,kavabanga Depo kolibri,Квітень (karmv rmx),28,28,3,,,,
