Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV,BALENCIAGA,1,1,29,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,29,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,3,2,15,63,2020-04-19,18,2020-07-12
4,up,FILV & Edmofo,Clandestina,4,1,29,,,,
5,up,Topic,Breaking Me (feat. A7S),5,3,14,94,2020-03-01,8,2020-08-16
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,29,87,2019-10-20,28,2019-12-08
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,29,,,,
8,up,Regard,Ride It,9,3,29,57,2019-10-06,13,2019-11-10
9,up,El Capon,Shut Up Chicken (Radio Edit),10,4,9,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,4,29,40,2019-10-06,40,2019-10-06
11,down,Minoo & Arjay Dang,Tick Tick Tick,7,7,3,,,,
12,up,Cream Soda,Никаких больше вечеринок,12,5,29,,,,
13,down,Marshmello & Halsey,Be Kind,11,4,4,50,2020-05-03,29,2020-05-17
14,up,Dynoro & Gigi D'Agostino,In My Mind,15,9,11,,,,
15,up,Tinlicker & Helsloot,Because You Move Me,18,10,29,,,,
16,up,FISHER,Losing It,16,10,29,,,,
17,up,Filatov & Karas & Deepest Blue,Give It Away,23,8,4,,,,
18,up,MARUV,Siren Song,19,6,29,,,,
19,down,Robin Schulz,In Your Eyes (feat. Alida),17,9,20,95,2020-03-08,54,2020-04-05
20,up,Hafex,Intihask,21,18,11,,,,
21,up,Regard & Raye,Secrets,28,6,4,84,2020-06-14,62,2020-06-28
22,up,Dennis Lloyd,Nevermind,24,14,29,,,,
23,down,MARUV & Boosin,Drunk Groove,22,10,29,,,,
24,up,Kygo & OneRepublic,Lose Somebody,88,24,2,86,2020-06-07,80,2020-07-05
25,down,MATRANG,Круг,20,3,29,,,,
26,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),27,9,29,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,25,1,29,,,,
28,up,Robin Schulz,In Your Eyes (feat. Alida) [Clean Bandit Remix],89,28,2,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,14,29,,,,
30,down,Maribou State,Tongue (feat. Holly Walker),26,12,10,,,,
31,up,JONY,Пустой стакан,34,18,29,,,,
32,up,TVORCHI,Мова Тіла,69,10,5,,,,
33,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,42,27,29,,,,
34,up,"Calvin Harris, Sam Smith",Promises,35,22,29,,,,
35,down,Sofi Tukker,Swing (Mahmut Orhan Remix),32,23,9,,,,
36,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,25,2,,,,
37,up,Nexeri,Deep End,47,18,7,,,,
38,down,ドンディアブロ,Bad (feat. Zak Abel),33,4,10,,,,
39,down,C-BooL,Catch You,36,20,29,,,,
40,up,"Ishnlv, Anton Lacosta & Aleks Marty",Blame,90,40,4,,,,
41,up,CamelPhat & Elderbrook,Cola,43,7,29,,,,
42,down,Mari Ferrari,Love,13,13,3,,,,
43,up,Rompasso,Angetenar,44,35,29,,,,
44,down,Joel Corry,Lonely,30,7,18,,,,
45,up,Martin Garrix,Higher Ground (feat. John Martin),91,45,2,,,,
46,down,Loud Luxury,Body (feat. brando),45,29,29,,,,
47,up,Feder,Goodbye [feat. Lyse] [Radio Edit],48,33,6,,,,
48,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,50,22,29,,,,
49,up,Ilkay Sencan,Do It,81,27,29,,,,
50,down,Sam Feldt,Post Malone (feat. RANI),37,13,29,,,,
51,down,Filatov & Karas & Burito,Возьми мое сердце,41,23,29,,,,
52,down,Filatov & Karas,Au Au,49,21,29,,,,
53,down,David Guetta,Titanium (feat. Sia),51,10,29,,,,
54,up,Pascal Letoublon,Friendships,54,32,29,,,,
55,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,52,26,29,,,,
56,down,Kygo,Freedom (feat. Zak Abel),46,13,6,70,2020-04-26,70,2020-04-26
57,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,28,29,,,,
58,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),57,24,29,,,,
59,down,"Kygo, Zara Larsson & Tyga",Like It Is,39,13,9,81,2020-03-29,40,2020-04-05
60,up,Aria,Bleu Chanel (NA-NO REMIX),70,28,20,,,,
61,up,The Prince Karma,Later Bitches,62,29,29,,,,
62,down,Marshmello & Bastille,Happier,55,17,29,74,2019-10-06,74,2019-10-06
63,up,The Chainsmokers & Coldplay,Something Just Like This,64,28,29,,,,
64,down,MARUV,If You Want Her,63,3,26,,,,
65,down,Drenchill,Freed from Desire (feat. Indiiana),53,27,29,,,,
66,up,Vanotek,Back To Me (feat. Eneli),71,32,29,,,,
67,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,39,29,,,,
68,up,Gaullin,Moonlight,68,36,29,,,,
69,down,twocolors,Lovefool,56,1,3,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,37,29,,,,
71,up,Rompasso,Ignis (feat. Aron Blom),75,45,29,,,,
72,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),38,22,9,,,,
73,down,Mosimann & MARUV,Mon Amour,66,11,29,,,,
74,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),84,55,17,,,,
75,-,Kygo & Valerie Broussard,The Truth,-,9,1,,,,
76,down,Havana,I Lost You (feat. Yaar),59,44,29,,,,
77,up,The Chainsmokers,Don't Let Me Down (feat. Daya),83,28,29,,,,
78,down,アヴィーチー,Wake Me Up,77,17,29,,,,
79,down,220 KID & GRACEY,Don’t Need Love,58,37,8,,,,
80,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,78,31,29,,,,
81,up,David Guetta & Sia,Flames,99,62,28,,,,
82,-,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),-,82,1,,,,
83,-,Charly Jordan,Blackstrap Molasses,-,83,1,,,,
84,-,Feder,Cosa Fai,-,31,1,,,,
85,down,Audiosoulz,Missing,79,79,3,,,,
86,down,Handsome Habibi,Don't Waste My Time (feat. Yung Baby Tate),40,40,4,,,,
87,-,Petit Biscuit & Shallou,I Leave Again,-,46,1,,,,
88,down,Arnon,Te Molla (feat. Killua),80,47,29,,,,
89,-,Tiësto & Becky Hill,Nothing Really Matters,-,89,1,,,,
90,down,Diplo & SIDEPIECE,On My Mind,87,12,11,,,,
91,-,Digital Farm Animals & Gaullin,Ballin' (feat. Tim North),-,91,1,,,,
92,down,Slider & Magnit,Morze,86,41,29,,,,
93,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),72,26,18,,,,
94,down,Tony Igy,Astronomia,61,21,7,,,,
95,down,Don Diablo & Allj,UFO,85,3,28,,,,
96,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),31,11,4,,,,
97,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,57,11,,,,
98,-,ДЕТИ,ТУРБО ПУШКА,-,46,23,,,,
99,down,Cookiee Kawaii,Vibe,82,9,14,,,,
100,down,KYIVSTONER,Фейхоа,74,14,8,,,,
