Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MATRANG,Заманчивая,1,1,135,,,,
2,up,Kenya Grace,Strangers,2,1,29,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,7,,,,
4,up,Tiësto,Lay Low,4,1,63,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,7,3,31,,,,
6,down,MATRANG,Круг,5,3,174,,,,
7,up,"AY LYEN, Neon Nova & TEKTOSHI",Pedro (TECHNO),8,7,2,,,,
8,up,Cyril,Stumblin' In,26,5,6,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,40,,,,
10,down,Nikow,невідомо,9,1,46,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,14,6,205,,,,
12,down,LuckyProduction,Forget,10,5,9,,,,
13,down,Inna,Hot,11,11,82,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,2,82,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,2,126,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),17,6,193,,,,
17,up,Tiësto & Tate McRae,10:35,18,3,72,,,,
18,down,David Guetta,Love Don't Let Me Go (Original Edit),16,6,29,,,,
19,up,Dj Belite,All Eyez On Me (Gangsta Remix),21,18,5,,,,
20,down,Gala,Freed from Desire,19,6,61,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,228,,,,
22,up,Minelli,Rampampam,23,1,155,,,,
23,down,Bennett,Vois sur ton chemin (Techno Mix),20,6,32,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),25,12,172,,,,
25,up,Kygo & Ava Max,Whatever,32,20,9,,,,
26,up,Tiësto & Ava Max,The Motto,27,2,124,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,28,1,128,,,,
28,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,24,6,5,,,,
29,up,Edward Maya & Vika Jigulina,Stereo Love (Original),34,12,34,,,,
30,down,David Guetta,Titanium (feat. Sia),29,10,228,,,,
31,up,ZERB,Mwaki,36,15,20,,,,
32,up,Drake,Jimmy Cooks (feat. 21 Savage),33,4,92,,,,
33,down,Stromae,Alors on danse (Radio Edit),31,15,155,,,,
34,down,shometyle,Alien Flame,30,11,18,,,,
35,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),35,26,44,,,,
36,up,Becky Hill & Sonny Fodera,Never Be Alone,41,36,8,,,,
37,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,3,228,,,,
38,down,ULTRA SUNN,Keep Your Eyes Peeled,37,25,32,,,,
39,up,Regard,Ride It,44,3,228,57,2019-10-06,13,2019-11-10
40,down,Tiësto,Drifting,38,36,38,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,13,170,,,,
42,up,September,Cry for You,43,37,3,,,,
43,up,Ben Delay,I Never Felt So Right (Radio Mix),53,28,7,,,,
44,down,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],42,42,3,,,,
45,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),46,34,28,,,,
46,down,John Summit & Hayla,Shiver,45,36,4,,,,
47,up,Dennis Lloyd,Nevermind,48,13,90,,,,
48,down,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),47,36,11,,,,
49,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",51,12,34,,,,
50,down,Charli XCX,Von dutch,15,15,3,,,,
51,up,アヴィーチー,Wake Me Up,63,17,228,,,,
52,down,"Calvin Harris, Rag’n’Bone Man",Giant,50,14,165,,,,
53,down,Vanotek,Back To Me (feat. Eneli),49,32,78,,,,
54,up,SAINt JHN,Roses (Imanbek Remix),61,1,228,97,2020-01-12,7,2020-05-10
55,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),56,9,139,,,,
56,down,Calvin Harris,My Way,55,44,116,,,,
57,up,Tinlicker & Helsloot,Because You Move Me,62,10,228,,,,
58,up,Calvin Harris,Outside (feat. Ellie Goulding),60,17,51,,,,
59,down,Calvin Harris,Blame (feat. John Newman),57,39,95,,,,
60,down,Felix Jaehn & Ray Dalton,Call It Love,59,18,60,,,,
61,down,Deniz Kabu,Everybody Knows,58,3,28,,,,
62,down,Acraze,Do It To It (feat. Cherish),52,1,125,,,,
63,up,Calvin Harris & Ellie Goulding,Miracle,86,4,54,,,,
64,up,WhoMadeWho & ARTBAT,Closer (mixed),64,22,163,,,,
65,up,"Calvin Harris, Sam Smith",Promises,71,22,178,,,,
66,up,CamelPhat & Elderbrook,Cola,70,7,226,,,,
67,up,ZHU,Faded,77,59,147,,,,
68,up,Alesso & Zara Larsson,Words,74,11,79,,,,
69,-,Dom Dolla,Saving Up,-,31,3,,,,
70,-,Imanbek & BYOR,Belly Dancer,-,10,88,,,,
71,down,NRD1,Pedro (Extended Mix),67,67,2,,,,
72,up,Abakus,A Whole New Way of Looking At the Day,82,16,29,,,,
73,up,Tiësto,All Nighter,95,20,40,,,,
74,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,92,6,50,,,,
75,up,JKLN,Welcome to Ukraine,75,1,92,,,,
76,down,Emma Peters,Fous (Edmofo remix),66,7,16,,,,
77,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),68,16,86,,,,
78,down,Clean Bandit,Rather Be (feat. Jess Glynne),73,46,29,,,,
79,up,The Chainsmokers,Don't Let Me Down (feat. Daya),79,28,205,,,,
80,down,Alan Walker,Faded,76,67,91,,,,
81,down,KVPV,Dollars (Club Mix),72,30,11,,,,
82,up,Tiësto,Lose You (feat. ILIRA),88,25,77,,,,
83,up,Calvin Harris,Summer,94,25,126,,,,
84,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",85,46,11,,,,
85,-,The Prince Karma,Later Bitches,-,29,65,,,,
86,down,Massano,The Feeling,65,24,20,,,,
87,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),54,48,18,,,,
88,-,Calvin Harris & Sam Smith,Desire,-,6,33,,,,
89,-,Toby Romeo,Shine (feat. Sam Fischer),-,68,1,,,,
90,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,48,1,,,,
91,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,62,2,,,,
92,-,SUICIDAL-IDOL,Ecstacy (slowed),-,10,31,,,,
93,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,28,136,,,,
94,down,Курган & Agregat,Енергія (feat. Tapolsky & Vovking),89,89,3,,,,
95,down,Aryabeats,High,84,13,16,,,,
96,down,ZHU,Good Life,93,82,4,,,,
97,up,Fly Project,Mandala (Radio Edit),97,14,41,,,,
98,down,Shanti People,Tandava (Blazy & Gottinari Remix),83,83,2,,,,
99,-,Culture Beat,Mr. Vain,-,93,1,,,,
100,down,Dj Antonio & Slider & Magnit,Secret (Until the World Ends),87,87,2,,,,
