Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,22,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,21,,,,
3,up,Minelli,Rampampam,3,1,52,,,,
4,up,Öwnboss & SEVEK,Move Your Body,4,2,19,,,,
5,up,Go_A,Жальменiна,7,4,6,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,25,,,,
7,up,krasavaklassniy,Бандера,9,7,4,,,,
8,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,60,8,2,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),57,6,3,,,,
10,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,125,,,,
11,up,Melisa & Tommo,I'm Alone,11,8,13,,,,
12,down,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",6,6,14,,,,
13,down,MATRANG,Заманчивая,10,1,33,,,,
14,down,Inna,Flashbacks,13,1,59,,,,
15,down,DEAD BLONDE,Мальчик на девятке,12,1,50,,,,
16,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],14,1,86,,,,
17,up,Luckie Joe,Ой у лузі червона калина,54,6,2,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),17,1,125,97,2020-01-12,7,2020-05-10
19,down,AVAION,Pieces,15,8,20,,,,
20,down,KALVADOS,Простыни (karmv Remix),19,16,4,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,2,23,,,,
22,down,Go_A,Шум,20,4,61,,,,
23,down,Monoir & Eneli,3 to 1,22,2,67,,,,
24,down,FILV,BALENCIAGA,23,1,125,,,,
25,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,5,39,,,,
26,down,"ATB, Topic & A7S",Your Love (9PM),21,3,63,89,2021-02-21,25,2021-04-04
27,down,アヴィーチー,Wake Me Up,25,17,125,,,,
28,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,4,56,72,2021-03-07,18,2021-05-16
29,down,Daft Punk,Around the World,18,17,16,,,,
30,down,twocolors,Lovefool,29,1,99,,,,
31,down,FILV & Edmofo,Clandestina,26,1,125,,,,
32,down,Regard,Ride It,28,3,125,57,2019-10-06,13,2019-11-10
33,up,Goa,Solovey,42,10,21,,,,
34,down,Tinlicker & Helsloot,Because You Move Me,30,10,125,,,,
35,up,Minelli,MMM,80,21,2,,,,
36,up,Topic,Breaking Me (feat. A7S),40,3,110,94,2020-03-01,8,2020-08-16
37,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,32,14,19,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,3,125,87,2019-10-20,28,2019-12-08
39,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,37,22,125,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,33,6,102,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,39,9,107,,,,
42,down,Olly Wall,Blue Sunrise,34,31,15,,,,
43,down,Meduza,Tell It To My Heart (feat. Hozier),41,5,22,,,,
44,down,Klava Koka,ЛА ЛА ЛА,38,2,27,,,,
45,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),44,39,125,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,28,103,,,,
47,down,David Guetta,Memories (feat. Kid Cudi),43,12,69,,,,
48,up,Chychanovsky & ІЛЛЯ LETAY,Серце козака,85,48,2,,,,
49,up,Calvin Harris,Summer,51,25,34,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon),48,6,90,,,,
51,down,Tiësto & KAROL G,Don't Be Shy,47,12,33,,,,
52,down,Ямаджи & Фейджи,Минимум,45,1,84,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK),66,4,91,99,2020-07-26,16,2020-09-20
54,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,4,125,40,2019-10-06,40,2019-10-06
55,up,Stromae,Alors on danse (Radio Edit),59,15,52,,,,
56,down,David Guetta,Titanium (feat. Sia),50,10,125,,,,
57,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),67,3,87,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,68,1,125,,,,
59,down,Maribou State,Tongue (feat. Holly Walker),55,12,40,,,,
60,down,WhoMadeWho & ARTBAT,Closer (mixed),58,22,93,,,,
61,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],31,31,8,,,,
62,up,Becky Hill & Topic,My Heart Goes (La Di Da),65,11,21,,,,
63,down,MATRANG,Круг,61,3,125,,,,
64,up,Dotan,Numb,75,7,90,,,,
65,down,CamelPhat & Elderbrook,Cola,64,7,125,,,,
66,down,ZHU,Faded,62,59,79,,,,
67,down,FISHER,Losing It,52,10,125,,,,
68,down,Imanbek & BYOR,Belly Dancer,56,10,6,,,,
69,up,The Chainsmokers & Coldplay,Something Just Like This,73,28,97,,,,
70,down,ALYSS,Pyramid,53,35,7,,,,
71,down,Rebzyyx,all I want is you (feat. hoshie star),69,53,13,,,,
72,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,71,27,117,,,,
73,-,Martin Garrix & Zedd,Follow,-,47,1,,,,
74,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,36,76,,,,
75,down,Emmit Fenn & Shallou,Hollow,72,72,3,,,,
76,-,Boris Brejcha,Purple Noise,-,76,5,,,,
77,down,DK,Ты меня не ищи (feat. Вирус),76,76,2,,,,
78,-,Disclosure & RAYE,Waterfall,-,78,1,,,,
79,down,LilDeath,Moment,74,61,5,,,,
80,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),92,10,79,,,,
81,down,Edward Maya & Vika Jigulina,Stereo Love (Original),70,12,2,,,,
82,down,HVME,Goosebumps,78,4,75,85,2021-01-10,69,2021-01-17
83,-,Lost Frequencies,Are You With Me (Radio Edit),-,77,11,,,,
84,-,"Mabel, Jax Jones & Galantis",Good Luck,-,83,1,,,,
85,-,PROBASS ∆ HARDI,Asha,-,79,3,,,,
86,down,Rompasso,Angetenar,79,35,117,,,,
87,-,MARUV & Boosin,Drunk Groove,-,10,124,,,,
88,down,Meduza,Paradise (feat. Dermot Kennedy),81,4,74,61,2021-01-03,22,2021-02-07
89,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,40,58,,,,
90,down,Filatov & Karas & Burito,Возьми мое сердце,89,23,105,,,,
91,down,Vibe Chemistry,Balling,77,60,7,,,,
92,up,JONY,Пустой стакан,94,18,115,,,,
93,-,Go_A,Веснянка,-,28,4,,,,
94,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,8,32,,,,
95,up,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],100,12,47,,,,
96,-,Diplo & Miguel,Don’t Forget My Love,-,28,6,,,,
97,-,MARUV,Siren Song,-,6,124,,,,
98,-,Alesso & Katy Perry,When I'm Gone,-,36,10,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,24,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,73,3,,,,
