Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,7,,,,
2,up,Tiësto,Lay Low,2,1,41,,,,
3,up,Deniz Kabu,Everybody Knows,4,3,6,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,18,,,,
5,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],5,4,6,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,8,3,9,,,,
7,down,Bennett,Vois sur ton chemin (Techno Mix),6,6,10,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,104,,,,
9,up,Nikow,невідомо,9,1,24,,,,
10,up,SUICIDAL-IDOL,Ecstacy (slowed),11,10,14,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon),10,6,171,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,106,,,,
13,up,Dennis Lloyd,Nevermind,25,13,68,,,,
14,up,Tiësto & Tate McRae,10:35,14,3,50,,,,
15,up,Calvin Harris & Sam Smith,Desire,15,6,12,,,,
16,up,Minelli,Rampampam,16,1,133,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,19,1,206,,,,
18,up,Tiësto & Ava Max,The Motto,18,2,102,,,,
19,-,R.Riccardo,Старые фотки (Barabanov Remix),-,11,1,,,,
20,up,Drake,Jimmy Cooks (feat. 21 Savage),21,4,70,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,2,60,,,,
22,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",28,12,12,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),22,12,150,,,,
24,down,dj gummy bear,how u make me feel,23,12,11,,,,
25,down,Gala,Freed from Desire,24,6,39,,,,
26,down,LOBODA,Градус 100 (Mix),13,12,4,,,,
27,up,Tiësto,Lose You (feat. ILIRA),27,25,70,,,,
28,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,3,206,,,,
29,up,CamelPhat & Elderbrook,Cola,29,7,204,,,,
30,up,David Guetta,Titanium (feat. Sia),32,10,206,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,31,6,183,,,,
32,down,Regard,Ride It,30,3,206,57,2019-10-06,13,2019-11-10
33,down,LOBODA,SPOGADY (Mix),17,7,4,,,,
34,up,Odetari,HYPNOTIC DATA,55,34,3,,,,
35,up,Stromae,Alors on danse (Radio Edit),36,15,133,,,,
36,up,JKLN,Welcome to Ukraine,37,1,70,,,,
37,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),34,26,23,,,,
38,down,EDWXRDX,Earth,33,3,30,,,,
39,up,ULTRA SUNN,Keep Your Eyes Peeled,59,25,10,,,,
40,up,Tiësto,Drifting,45,36,16,,,,
41,up,Inna,Hot,48,11,60,,,,
42,down,Acraze,Do It To It (feat. Cherish),41,1,103,,,,
43,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,39,6,28,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,13,148,,,,
45,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,16,64,,,,
46,down,Mahmut Orhan & Colonel Bagshot,6 Days,35,14,6,,,,
47,down,Fly Project,Toca Toca (Radio Edit),40,40,19,,,,
48,up,David Guetta,Love Don't Let Me Go (Original Edit),70,6,7,,,,
49,up,アヴィーチー,Wake Me Up,49,17,206,,,,
50,down,Calvin Harris & Ellie Goulding,Miracle,43,4,32,,,,
51,up,Jungle,Back On 74,56,44,7,,,,
52,down,Calvin Harris,Blame (feat. John Newman),44,39,73,,,,
53,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),79,5,118,,,,
54,down,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,50,4,20,,,,
55,down,Odetari & 6arelyhuman,GMFU,46,29,10,,,,
56,down,Felix Jaehn & Ray Dalton,Call It Love,52,18,38,,,,
57,down,SadSvit & Lely45,Автомагістралі,51,4,28,,,,
58,up,Tinlicker & Helsloot,Because You Move Me,60,10,206,,,,
59,down,Purple Disco Machine & Kungs,Substitution,57,33,16,,,,
60,up,James Hype & Miggy Dela Rosa,Ferrari,64,14,64,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),66,1,206,97,2020-01-12,7,2020-05-10
62,up,Becky Hill & Chase & Status,Disconnect,76,45,13,,,,
63,down,Roger Sanchez,Again,54,34,6,,,,
64,down,Öwnboss & SEVEK,Move Your Body,62,2,100,,,,
65,down,ZippO,Доберман (remix) [feat. Agape & Runa],53,50,4,,,,
66,down,Jazzy,Giving Me,61,27,16,,,,
67,up,SUICIDAL-IDOL,Ecstacy,77,67,4,,,,
68,down,FILV & Edmofo,Clandestina,67,1,206,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),83,28,184,,,,
70,up,Clean Bandit,Rather Be (feat. Jess Glynne),98,46,11,,,,
71,down,YARAYA,Парова Машина,69,1,33,,,,
72,up,Alesso & Zara Larsson,Words,72,11,58,,,,
73,down,Sofi Tukker,Swing (Mahmut Orhan Remix),68,23,112,,,,
74,up,Fly Project,Mandala (Radio Edit),75,14,21,,,,
75,down,"Calvin Harris, Sam Smith",Promises,74,22,156,,,,
76,down,"Ostrovskyi, MOLODI & Kelsy",Незалежність,58,25,6,,,,
77,down,MATRANG,Заманчивая,65,1,114,,,,
78,up,ZHU,Faded,78,59,125,,,,
79,down,The Budchuk,Кузьма (Інтро),42,42,2,,,,
80,down,Odetari & 9lives,I LOVE YOU HOE,73,52,9,,,,
81,down,twocolors,Lovefool,71,1,180,,,,
82,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),81,73,6,,,,
83,up,jockii druce,Боі Стули Пельку,84,1,63,,,,
84,up,Calvin Harris,Summer,97,25,105,,,,
85,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,31,55,,,,
86,up,Massano,The Feeling,86,24,18,,,,
87,-,Alan Walker,Faded,-,67,72,,,,
88,down,Odetari & cade clair,LOOK DON’T TOUCH,80,12,17,,,,
89,up,Anyma & Rebūke,Syren,95,89,2,,,,
90,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),87,39,204,,,,
91,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,3,201,87,2019-10-20,28,2019-12-08
92,down,Jax Jones,Where Did You Go? (feat. MNEK),82,6,81,,,,
93,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],100,1,165,,,,
94,down,Morandi,Angels (Love Is the Answer),88,36,16,,,,
95,down,Abakus,A Whole New Way of Looking At the Day,94,16,7,,,,
96,-,Switch Disco,REACT,-,29,32,,,,
97,down,The Budchuk,Парова машина (feat. Ярина Квасній),63,2,33,,,,
98,-,FILV,BALENCIAGA,-,1,201,,,,
99,down,Snap!,Rhythm Is a Dancer,90,27,38,,,,
100,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),85,34,7,,,,
