Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,28,,,,
2,up,Tiësto & Ava Max,The Motto,3,2,24,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,1,25,,,,
4,up,Minelli,Rampampam,4,1,55,,,,
5,up,Go_A,Жальменiна,5,4,9,,,,
6,up,Luckie Joe,Ой у лузі червона калина,6,6,5,,,,
7,up,Öwnboss & SEVEK,Move Your Body,7,2,22,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),8,6,6,,,,
9,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,128,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,66,10,2,,,,
11,down,krasavaklassniy,Бандера,9,7,7,,,,
12,up,MATRANG,Заманчивая,13,1,36,,,,
13,up,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",14,6,17,,,,
14,up,DEAD BLONDE,Мальчик на девятке,17,1,53,,,,
15,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,11,8,5,,,,
16,down,Melisa & Tommo,I'm Alone,12,8,16,,,,
17,down,Inna,Flashbacks,15,1,62,,,,
18,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],16,1,89,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),19,1,128,97,2020-01-12,7,2020-05-10
20,down,Go_A,Шум,18,4,64,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,26,,,,
22,down,Monoir & Eneli,3 to 1,20,2,70,,,,
23,down,FILV,BALENCIAGA,22,1,128,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,5,42,,,,
25,down,AVAION,Pieces,23,8,23,,,,
26,up,Tinlicker & Helsloot,Because You Move Me,26,10,128,,,,
27,down,"ATB, Topic & A7S",Your Love (9PM),25,3,66,89,2021-02-21,25,2021-04-04
28,up,アヴィーチー,Wake Me Up,29,17,128,,,,
29,up,twocolors,Lovefool,30,1,102,,,,
30,up,Regard,Ride It,32,3,128,57,2019-10-06,13,2019-11-10
31,down,Goa,Solovey,28,10,24,,,,
32,down,FILV & Edmofo,Clandestina,31,1,128,,,,
33,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,4,59,72,2021-03-07,18,2021-05-16
34,up,Dynoro & Gigi D'Agostino,In My Mind,35,9,110,,,,
35,down,KALVADOS,Простыни (karmv Remix),27,16,7,,,,
36,up,Topic,Breaking Me (feat. A7S),37,3,113,94,2020-03-01,8,2020-08-16
37,up,David Guetta,Memories (feat. Kid Cudi),47,12,72,,,,
38,down,WhoMadeWho & ARTBAT,Closer (mixed),34,22,96,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,38,6,105,,,,
40,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,42,14,22,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK),45,4,94,99,2020-07-26,16,2020-09-20
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,3,128,87,2019-10-20,28,2019-12-08
43,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),40,39,128,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),46,6,93,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,54,1,128,,,,
46,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,39,22,128,,,,
47,-,Rnbstylerz,Like Wooh Wooh,-,16,1,,,,
48,down,Olly Wall,Blue Sunrise,44,31,18,,,,
49,down,Meduza,Tell It To My Heart (feat. Hozier),43,5,25,,,,
50,up,David Guetta,Titanium (feat. Sia),56,10,128,,,,
51,down,Stromae,Alors on danse (Radio Edit),48,15,55,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,4,128,40,2019-10-06,40,2019-10-06
53,down,Daft Punk,Around the World,41,17,19,,,,
54,up,Chase & Status,Mixed Emotions,92,54,2,,,,
55,up,Tiësto & KAROL G,Don't Be Shy,63,12,36,,,,
56,down,Klava Koka,ЛА ЛА ЛА,50,2,30,,,,
57,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,10,1,,,,
58,down,MATRANG,Круг,55,3,128,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,28,106,,,,
60,up,Maribou State,Tongue (feat. Holly Walker),62,12,43,,,,
61,down,Ямаджи & Фейджи,Минимум,57,1,87,,,,
62,-,Nick de Grand,Геть з України,-,9,1,,,,
63,down,Calvin Harris,Summer,53,25,37,,,,
64,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),52,3,90,,,,
65,up,ZHU,Faded,75,59,82,,,,
66,up,CamelPhat & Elderbrook,Cola,69,7,128,,,,
67,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,12,4,,,,
68,down,Minelli,MMM,60,21,5,,,,
69,up,Dotan,Numb,71,7,93,,,,
70,up,FISHER,Losing It,74,10,128,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),79,13,73,,,,
72,down,Rompasso,Angetenar,58,35,120,,,,
73,up,The Chainsmokers & Coldplay,Something Just Like This,73,28,100,,,,
74,-,Luca,Be Alive (feat. Nokyo),-,72,1,,,,
75,down,Becky Hill & Topic,My Heart Goes (La Di Da),61,11,24,,,,
76,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),84,64,2,,,,
77,up,Chychanovsky & ІЛЛЯ LETAY,Серце козака,86,48,5,,,,
78,down,Bastard!,F..K That,59,3,88,,,,
79,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),68,36,79,,,,
80,down,Diplo & Miguel,Don’t Forget My Love,65,28,9,,,,
81,-,Vanotek,Back To Me (feat. Eneli),-,32,51,,,,
82,down,HVME,Goosebumps,64,4,78,85,2021-01-10,69,2021-01-17
83,-,Inna,Hot,-,11,2,,,,
84,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,23,96,,,,
85,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,60,1,,,,
86,down,surf mesa,Ily,80,2,111,63,2020-04-19,18,2020-07-12
87,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,90,27,120,,,,
88,down,Meduza,Paradise (feat. Dermot Kennedy),67,4,77,61,2021-01-03,22,2021-02-07
89,-,Nick de Grand,Геть з україни,-,89,1,,,,
90,-,Dennis Lloyd,Nevermind,-,14,109,,,,
91,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,91,1,,,,
92,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],94,31,11,,,,
93,up,Lost Frequencies,Are You With Me (Radio Edit),96,77,13,,,,
94,down,"Calvin Harris, Rag’n’Bone Man",Giant,72,14,125,,,,
95,down,MARUV & Boosin,Drunk Groove,70,10,127,,,,
96,-,Rogue Dave,Internal,-,66,4,,,,
97,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [Mixed],-,97,1,,,,
98,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],81,28,117,,,,
99,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,22,12,,,,
100,down,Imanbek & BYOR,Belly Dancer,85,10,9,,,,
