Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,21,,,,
2,up,MATRANG,Заманчивая,43,1,2,,,,
3,down,Inna,Flashbacks,2,1,28,,,,
4,down,DEAD BLONDE,Мальчик на девятке,3,1,19,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,4,25,72,2021-03-07,18,2021-05-16
6,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),5,5,8,,,,
7,down,Monoir & Eneli,3 to 1,6,2,36,,,,
8,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],8,1,55,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,1,94,97,2020-01-12,7,2020-05-10
10,down,"ATB, Topic & A7S",Your Love (9PM),9,3,32,89,2021-02-21,25,2021-04-04
11,up,twocolors,Lovefool,12,1,68,,,,
12,up,Tiësto & KAROL G,Don't Be Shy,75,12,2,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,94,,,,
14,up,Topic,Breaking Me (feat. A7S),16,3,79,94,2020-03-01,8,2020-08-16
15,up,Regard,Ride It,15,3,94,57,2019-10-06,13,2019-11-10
16,up,FILV,BALENCIAGA,18,1,94,,,,
17,down,HVME,Goosebumps,13,4,44,85,2021-01-10,69,2021-01-17
18,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),77,8,2,,,,
19,down,CamelPhat & Elderbrook,Cola,11,7,94,,,,
20,up,FILV & Edmofo,Clandestina,20,1,94,,,,
21,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),21,3,56,,,,
22,up,Tinlicker & Helsloot,Because You Move Me,24,10,94,,,,
23,up,Go_A,Шум,30,4,31,,,,
24,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,19,13,,,,
25,down,Mahmut Orhan & Sena Şener,Fly Above,22,15,27,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,3,94,87,2019-10-20,28,2019-12-08
27,down,Joel Corry,Head & Heart (feat. MNEK),25,4,60,99,2020-07-26,16,2020-09-20
28,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),26,2,20,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,33,9,76,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,4,94,40,2019-10-06,40,2019-10-06
31,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,27,22,94,,,,
32,down,WhoMadeWho & ARTBAT,Closer (mixed),23,22,62,,,,
33,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),40,10,48,,,,
34,down,Cream Soda,Никаких больше вечеринок,28,5,94,,,,
35,up,ATB,Like That (feat. Ben Samama),82,35,2,,,,
36,up,Meduza,Paradise (feat. Dermot Kennedy),45,4,43,61,2021-01-03,22,2021-02-07
37,down,"Joel Corry, RAYE & David Guetta",BED,31,4,26,90,2021-04-04,42,2021-04-18
38,up,FISHER,Losing It,38,10,94,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,42,6,71,,,,
40,up,David Guetta,Titanium (feat. Sia),44,10,94,,,,
41,up,MATRANG,Круг,52,3,94,,,,
42,up,Dotan,Numb,49,7,59,,,,
43,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,28,94,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,50,1,94,,,,
45,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),36,36,46,,,,
46,up,Calvin Harris,Summer,53,25,12,,,,
47,up,アヴィーチー,Wake Me Up,47,17,94,,,,
48,up,MARUV & Boosin,Drunk Groove,51,10,94,,,,
49,up,Alan Walker & Imanbek,Sweet Dreams,56,15,11,,,,
50,up,surf mesa,Ily,59,2,80,63,2020-04-19,18,2020-07-12
51,up,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],54,12,18,,,,
52,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),41,40,32,,,,
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,60,14,94,,,,
54,up,Gaullin & Julian Perretta,Seven Nation Army,57,46,8,,,,
55,down,Go_A,SHUM,7,2,22,,,,
56,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),39,13,5,,,,
57,up,MARUV,Siren Song,62,6,94,,,,
58,up,Bastard!,F..K That,67,3,55,,,,
59,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),65,9,94,,,,
60,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),70,17,8,,,,
61,up,Jack Koden,Get Lucky,64,9,31,,,,
62,down,Dennis Lloyd,Nevermind,61,14,87,,,,
63,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,56,1,,,,
64,down,Sigala & Rita Ora,You for Me,46,46,7,,,,
65,-,Alexander Hotra & Annahata,Не бійся тиші,-,65,1,,,,
66,down,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),55,49,5,,,,
67,down,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),58,28,13,,,,
68,up,SICKOTOY & MARUV,Call 911,80,11,18,,,,
69,up,Filatov & Karas & Burito,Возьми мое сердце,83,23,91,,,,
70,down,Ed Sheeran,Bad Habits (Joel Corry Remix),17,17,3,,,,
71,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,39,94,,,,
72,-,ZAPRAVKA,Как Джиган,-,13,1,,,,
73,down,Topic & Bebe Rexha,Chain My Heart,66,37,11,,,,
74,-,ディスクロージャー,Happening,-,48,1,,,,
75,up,Calvin Harris,My Way,85,44,77,,,,
76,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,86,27,94,,,,
77,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],72,50,20,,,,
78,down,Sofi Tukker,Swing (Mahmut Orhan Remix),68,23,70,,,,
79,up,ZHU,In the Morning,95,71,3,,,,
80,up,ZHU,Faded,92,59,48,,,,
81,up,Rompasso,Angetenar,100,35,89,,,,
82,down,Stromae,Alors on danse (Radio Edit),79,15,21,,,,
83,down,"Imanbek, KDDK & Ya Rick",Bam,48,10,5,,,,
84,up,Ямаджи & Фейджи,Минимум,84,1,53,,,,
85,up,Pascal Letoublon,Friendships,93,32,94,,,,
86,down,FILV & Vallhee,"Cheri, Cheri Lady",76,26,5,,,,
87,up,JONY,Пустой стакан,99,18,89,,,,
88,-,Pháo,2 Phút Hơn (KAIZ Remix),-,5,32,,,,
89,-,Diplo & SIDEPIECE,On My Mind,-,12,55,,,,
90,up,David Guetta,Memories (feat. Kid Cudi),94,12,39,,,,
91,-,David Guetta & Sia,Flames,-,62,44,,,,
92,-,ДЕТИ RAVE,ФИГА ТЫ ГАСИШЬ,-,92,1,,,,
93,-,Mot,На дне,-,78,2,,,,
94,-,Lost Frequencies,Are You With Me (Radio Edit),-,77,5,,,,
95,down,Regard & Raye,Secrets,69,6,68,84,2020-06-14,62,2020-06-28
96,down,Röyksopp,What Else Is There? (ARTBAT Remix),88,88,2,,,,
97,down,Jonasu,Black Magic,96,71,5,,,,
98,-,ДЕТИ,ТУРБО ПУШКА,-,46,41,,,,
99,-,"Zvika Brand, INtellegent & GELIK",Black,-,99,1,,,,
100,down,ДЕТИ RAVE,ИНОГДА,35,35,3,,,,
