Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,16,,,,
2,up,DEAD BLONDE,Мальчик на девятке,2,1,14,,,,
3,up,Inna,Flashbacks,3,1,23,,,,
4,up,Go_A,SHUM,4,2,17,,,,
5,up,Monoir & Eneli,3 to 1,5,2,31,,,,
6,up,HVME,Goosebumps,7,4,39,85,2021-01-10,69,2021-01-17
7,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],6,1,50,,,,
8,up,"ATB, Topic & A7S",Your Love (9PM),8,3,27,89,2021-02-21,25,2021-04-04
9,up,SAINt JHN,Roses (Imanbek Remix),9,1,89,97,2020-01-12,7,2020-05-10
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,4,20,72,2021-03-07,18,2021-05-16
11,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),13,2,15,,,,
12,down,twocolors,Lovefool,11,1,63,,,,
13,up,Regard,Ride It,16,3,89,57,2019-10-06,13,2019-11-10
14,down,Topic,Breaking Me (feat. A7S),12,3,74,94,2020-03-01,8,2020-08-16
15,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,3,89,,,,
16,down,FILV,BALENCIAGA,14,1,89,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),20,4,55,99,2020-07-26,16,2020-09-20
18,up,Go_A,Шум,18,4,26,,,,
19,up,FILV & Edmofo,Clandestina,19,1,89,,,,
20,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),25,3,51,,,,
21,up,Mahmut Orhan & Sena Şener,Fly Above,22,15,22,,,,
22,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,19,8,,,,
23,up,Tinlicker & Helsloot,Because You Move Me,23,10,89,,,,
24,up,"Joel Corry, RAYE & David Guetta",BED,28,4,21,90,2021-04-04,42,2021-04-18
25,up,WhoMadeWho & ARTBAT,Closer (mixed),29,22,57,,,,
26,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),17,17,3,,,,
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,3,89,87,2019-10-20,28,2019-12-08
28,up,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),30,28,8,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,28,89,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,4,89,40,2019-10-06,40,2019-10-06
31,up,Calvin Harris,Summer,56,25,7,,,,
32,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,34,22,89,,,,
33,down,Meduza,Paradise (feat. Dermot Kennedy),27,4,38,61,2021-01-03,22,2021-02-07
34,up,Dynoro & Gigi D'Agostino,In My Mind,35,9,71,,,,
35,up,Dennis Lloyd,Nevermind,46,14,82,,,,
36,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),33,10,43,,,,
37,down,SODA LUV,КаZантип (feat. SQWOZ BAB) [Remix],31,12,13,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,38,6,66,,,,
39,down,Dotan,Numb,37,7,54,,,,
40,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),57,5,3,,,,
41,up,Hentai Xander,In Heat.,85,41,2,,,,
42,up,Topic & Bebe Rexha,Chain My Heart,82,37,6,,,,
43,up,Cream Soda,Никаких больше вечеринок,53,5,89,,,,
44,down,FISHER,Losing It,43,10,89,,,,
45,down,David Guetta,Titanium (feat. Sia),41,10,89,,,,
46,up,CamelPhat & Elderbrook,Cola,75,7,89,,,,
47,down,Calvin Harris,By Your Side (feat. Tom Grennan),44,9,7,,,,
48,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),52,36,41,,,,
49,up,surf mesa,Ily,49,2,75,63,2020-04-19,18,2020-07-12
50,down,Alan Walker & Imanbek,Sweet Dreams,42,15,6,,,,
51,up,ARTBAT & Sailor & I,Best of Me (Radio Edit),51,40,27,,,,
52,down,Ely B.,Flemme (Bastard! Remix),36,36,3,,,,
53,down,Jack Koden,Get Lucky,47,9,26,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,50,1,89,,,,
55,down,MATRANG,Круг,45,3,89,,,,
56,down,MARUV & Boosin,Drunk Groove,54,10,89,,,,
57,down,アヴィーチー,Wake Me Up,48,17,89,,,,
58,up,Gaullin & Julian Perretta,Seven Nation Army,67,46,3,,,,
59,up,MARUV,Siren Song,60,6,89,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,14,89,,,,
61,down,Ямаджи & Фейджи,Минимум,58,1,48,,,,
62,up,Stromae,Alors on danse (Radio Edit),64,15,16,,,,
63,up,Sigala & Rita Ora,You for Me,88,46,2,,,,
64,down,Bastard!,F..K That,63,3,50,,,,
65,down,Goa,Solovey,59,10,11,,,,
66,down,SICKOTOY & MARUV,Call 911,55,11,13,,,,
67,down,Pascal Letoublon,Friendships,32,32,89,,,,
68,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),65,9,89,,,,
69,down,Sofi Tukker,Swing (Mahmut Orhan Remix),66,23,65,,,,
70,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,90,70,2,,,,
71,down,Fedde Le Grand & 22Bullets,Bang Bang,62,5,23,,,,
72,down,Flo Rida,Summer's Not Ready (feat. INNA and Timmy Trumpet),39,39,3,,,,
73,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,74,27,89,,,,
74,down,LOST CAPITAL,Gangsta's Paradise,71,41,21,,,,
75,up,ONEIL & FILV,Desire,78,22,30,,,,
76,up,Slider & Magnit,Down Low,76,65,3,,,,
77,down,Regard & Raye,Secrets,68,6,64,84,2020-06-14,62,2020-06-28
78,up,КУОК,Воздух,84,78,2,,,,
79,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),72,39,89,,,,
80,down,Calvin Harris,My Way,70,44,72,,,,
81,-,RAYE,Call On Me,-,72,2,,,,
82,-,Nora & Chris & Drenchill,Remedy,-,82,1,,,,
83,up,"Calvin Harris, Sam Smith",Promises,93,22,84,,,,
84,-,Swedish House Mafia,It Gets Better,-,44,1,,,,
85,-,Unklfnkl,Oh My Darling,-,51,1,,,,
86,down,Dj Jabato,Goodbye ( jabato clean) [Remix],69,69,5,,,,
87,up,JONY,Пустой стакан,94,18,84,,,,
88,down,Rompasso,Angetenar,87,35,85,,,,
89,up,David Guetta & Sia,Flames,97,62,42,,,,
90,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,90,1,,,,
91,up,David Guetta,Sexy Bitch (feat. Akon),100,6,61,,,,
92,down,Filatov & Karas & Burito,Возьми мое сердце,89,23,86,,,,
93,down,"Regard, Troye Sivan & Tate McRae",You,83,77,5,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,73,,,,
95,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,52,3,,,,
96,down,Pháo,2 Phút Hơn (KAIZ Remix),73,5,30,,,,
97,down,Gotsanka,Танцмайданчик,81,81,2,,,,
98,down,Diplo & SIDEPIECE,On My Mind,96,12,53,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),79,13,59,,,,
100,-,Filatov & Karas & Deepest Blue,Give It Away,-,8,61,,,,
