Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],1,1,15,,,,
2,up,Tiësto,The Business,5,1,8,52,2021-01-03,18,2021-04-04
3,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),4,3,16,,,,
4,up,Vladimir Cauchemar & alyona alyona,Dancer,65,4,2,,,,
5,down,twocolors,Lovefool,2,1,28,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),6,4,20,99,2020-07-26,16,2020-09-20
7,down,Dua Lipa & Angele,Fever,3,3,3,47,2020-11-15,47,2020-11-15
8,down,FILV,BALENCIAGA,7,1,54,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,1,54,97,2020-01-12,7,2020-05-10
10,up,Bastard!,F..K That,11,3,15,,,,
11,down,Ямаджи & Фейджи,Минимум,9,1,13,,,,
12,up,Topic,Breaking Me (feat. A7S),12,3,39,94,2020-03-01,8,2020-08-16
13,up,Dotan,Numb,13,7,19,,,,
14,up,Tinlicker & Helsloot,Because You Move Me,25,10,54,,,,
15,down,FILV & Edmofo,Clandestina,14,1,54,,,,
16,down,Mot,Гудки (Alex Shik Radio Edit Remix),8,8,3,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,3,54,,,,
18,down,Regard,Ride It,16,3,54,57,2019-10-06,13,2019-11-10
19,up,surf mesa,Ily,21,2,40,63,2020-04-19,18,2020-07-12
20,down,Filatov & Karas,Чилить,17,12,12,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,3,54,87,2019-10-20,28,2019-12-08
22,up,Regard & Raye,Secrets,26,6,29,84,2020-06-14,62,2020-06-28
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,4,54,40,2019-10-06,40,2019-10-06
24,up,David Guetta & Sia,Let's Love,27,10,10,84,2020-11-22,81,2020-11-29
25,down,MATRANG,Взаперти,20,4,9,,,,
26,up,ДЕТИ RAVE,Икры и сала,33,24,2,,,,
27,up,Jubel,Dancing in the Moonlight (feat. NEIMY),28,13,12,,,,
28,up,Dennis Lloyd,Nevermind,30,14,54,,,,
29,up,Meduza,Paradise (feat. Dermot Kennedy),29,4,3,61,2021-01-03,22,2021-02-07
30,up,Dynoro & Gigi D'Agostino,In My Mind,31,9,36,,,,
31,up,HVME,Goosebumps,40,4,4,85,2021-01-10,69,2021-01-17
32,down,Marshmello & Imanbek,Too Much (feat. Usher),18,5,4,,,,
33,up,Cream Soda,Никаких больше вечеринок,35,5,54,,,,
34,up,Dimitri Vegas & Like Mike & Regard,Say My Name,34,7,13,,,,
35,up,MARUV & Boosin,Drunk Groove,36,10,54,,,,
36,down,"Zell, Timran, Batrai & Aslai",Sunrise,32,21,8,,,,
37,up,MARUV,Siren Song,37,6,54,,,,
38,up,MATRANG,Круг,38,3,54,,,,
39,up,Diplo & SIDEPIECE,On My Mind,51,12,18,,,,
40,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),41,9,54,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,14,54,,,,
42,up,Pascal Letoublon,Friendships,43,32,54,,,,
43,down,"Calvin Harris, Sam Smith",Promises,42,22,54,,,,
44,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,50,22,54,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,46,1,54,,,,
46,up,FISHER,Losing It,48,10,54,,,,
47,down,LOST CAPITAL,Gangsta's Paradise,44,41,5,,,,
48,down,TRITICUM,Petrunko,45,33,9,,,,
49,down,KYIVSTONER,Лимончелла,39,12,7,,,,
50,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),60,10,8,,,,
51,up,Filatov & Karas & Burito,Возьми мое сердце,52,23,54,,,,
52,up,アヴィーチー,Wake Me Up,54,17,54,,,,
53,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,28,54,,,,
54,up,Filatov & Karas & Deepest Blue,Give It Away,55,8,29,,,,
55,up,Hafex,Intihask,61,18,36,,,,
56,up,CamelPhat & Elderbrook,Cola,57,7,54,,,,
57,up,David Guetta,Titanium (feat. Sia),64,10,54,,,,
58,up,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),58,8,18,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),53,17,13,,,,
60,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,27,54,,,,
61,up,Jax Jones & Au/Ra,i miss u,67,27,6,,,,
62,up,Rompasso,Angetenar,62,35,54,,,,
63,up,Loud Luxury,Body (feat. brando),73,29,54,,,,
64,down,WhoMadeWho & ARTBAT,Closer (mixed),56,22,23,,,,
65,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),79,55,40,,,,
66,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,39,54,,,,
67,up,Calvin Harris,My Way,84,44,37,,,,
68,-,Swanky Tunes,Human,-,13,1,,,,
69,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),63,34,13,,,,
70,down,Rasster,SAD (Imanbek xxx Remix),69,18,25,,,,
71,up,TVORCHI,Мова Тіла,72,10,15,,,,
72,up,Ray Dalton,In My Bones,77,66,3,,,,
73,up,ZHU,I Admit It (feat. 24kGoldn),92,73,2,,,,
74,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,75,31,54,,,,
75,up,ZHU,Faded,91,59,14,,,,
76,down,Filatov & Karas,Au Au,70,21,54,,,,
77,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),66,40,9,,,,
78,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,94,26,54,,,,
79,down,Sam Feldt,Post Malone (feat. RANI),76,13,46,,,,
80,up,Calvin Harris & Disciples,How Deep Is Your Love,87,6,31,,,,
81,down,Sofi Tukker,Swing (Mahmut Orhan Remix),74,23,33,,,,
82,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),80,26,10,,,,
83,down,Burak Yeter,Body Talks,78,11,2,,,,
84,up,JONY,Пустой стакан,90,18,54,,,,
85,up,Kygo & Donna Summer,Hot Stuff,86,15,7,,,,
86,up,TVORCHI,Believe,89,9,15,,,,
87,up,The Chainsmokers,Don't Let Me Down (feat. Daya),88,28,54,,,,
88,down,SAINt JHN,Trap (Rompasso Remix),71,8,22,,,,
89,down,El Capon,Shut Up Chicken (Radio Edit),81,4,34,,,,
90,down,The Chainsmokers & Coldplay,Something Just Like This,83,28,54,,,,
91,up,Punctual,I Don't Wanna Know,95,67,9,,,,
92,-,Ilkay Sencan,Do It,-,27,47,,,,
93,-,MARUV & Boosin,I Want You,-,5,23,,,,
94,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,25,25,,,,
95,-,R3HAB & Alida,One More Dance,-,72,1,,,,
96,up,The Prince Karma,Later Bitches,97,29,53,,,,
97,-,ДЕТИ,ТУРБО ПУШКА,-,46,28,,,,
98,-,David Guetta,Memories (feat. Kid Cudi),-,12,1,,,,
99,down,Petit Biscuit,Burnin,23,23,3,,,,
100,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),100,36,20,,,,
