Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],3,1,10,,,,
2,down,twocolors,Lovefool,1,1,23,,,,
3,down,Ямаджи & Фейджи,Минимум,2,1,8,,,,
4,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),4,3,11,,,,
5,up,FILV,BALENCIAGA,5,1,49,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),7,4,15,99,2020-07-26,16,2020-09-20
7,up,Bastard!,F..K That,8,3,10,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),9,1,49,97,2020-01-12,7,2020-05-10
9,up,Topic,Breaking Me (feat. A7S),11,3,34,94,2020-03-01,8,2020-08-16
10,down,Tiësto,The Business,6,1,3,52,2021-01-03,18,2021-04-04
11,up,Dotan,Numb,14,7,14,,,,
12,up,Filatov & Karas,Чилить,13,12,7,,,,
13,up,FILV & Edmofo,Clandestina,15,1,49,,,,
14,down,MATRANG,Взаперти,12,4,4,,,,
15,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,3,49,,,,
16,up,surf mesa,Ily,19,2,35,63,2020-04-19,18,2020-07-12
17,up,KYIVSTONER,Лимончелла,82,12,2,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,3,49,87,2019-10-20,28,2019-12-08
19,up,Regard,Ride It,20,3,49,57,2019-10-06,13,2019-11-10
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,4,49,40,2019-10-06,40,2019-10-06
21,down,David Guetta & Sia,Let's Love,17,10,5,84,2020-11-22,81,2020-11-29
22,up,Regard & Raye,Secrets,23,6,24,84,2020-06-14,62,2020-06-28
23,up,Dynoro & Gigi D'Agostino,In My Mind,25,9,31,,,,
24,up,Dennis Lloyd,Nevermind,24,14,49,,,,
25,down,"Zell, Timran, Batrai & Aslai",Sunrise,22,21,3,,,,
26,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),10,10,3,,,,
27,down,Cream Soda,Никаких больше вечеринок,26,5,49,,,,
28,down,Tinlicker & Helsloot,Because You Move Me,27,10,49,,,,
29,down,MARUV & Boosin,Drunk Groove,28,10,49,,,,
30,down,MARUV,Siren Song,29,6,49,,,,
31,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),31,9,49,,,,
32,up,FISHER,Losing It,36,10,49,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,33,14,49,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,39,1,49,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),30,17,8,,,,
36,down,MATRANG,Круг,35,3,49,,,,
37,up,SAINt JHN,Trap (Rompasso Remix),53,8,17,,,,
38,up,"Calvin Harris, Sam Smith",Promises,38,22,49,,,,
39,up,twocolors,Lovefool (Nicky Romero Remix),84,39,2,,,,
40,up,ARTBAT & Sailor & I,Best of Me (Radio Edit),40,40,4,,,,
41,up,Pascal Letoublon,Friendships,41,32,49,,,,
42,up,TRITICUM,Petrunko,44,33,4,,,,
43,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),34,34,8,,,,
44,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,28,49,,,,
45,down,Millie B,M to the B,32,27,3,,,,
46,up,Rasster,SAD (Imanbek xxx Remix),46,18,20,,,,
47,down,Hafex,Intihask,45,18,31,,,,
48,down,WhoMadeWho & ARTBAT,Closer (mixed),43,22,18,,,,
49,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,49,22,49,,,,
50,up,Filatov & Karas & Burito,Возьми мое сердце,51,23,49,,,,
51,up,CamelPhat & Elderbrook,Cola,55,7,49,,,,
52,down,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",47,6,19,,,,
53,down,Filatov & Karas & Deepest Blue,Give It Away,48,8,24,,,,
54,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),37,26,7,,,,
55,up,David Guetta,Titanium (feat. Sia),57,10,49,,,,
56,down,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),50,8,13,,,,
57,down,El Capon,Shut Up Chicken (Radio Edit),54,4,29,,,,
58,up,JONY,Пустой стакан,59,18,49,,,,
59,up,Rompasso,Angetenar,62,35,49,,,,
60,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,56,27,49,,,,
61,down,Loud Luxury,Body (feat. brando),58,29,49,,,,
62,up,アヴィーチー,Wake Me Up,65,17,49,,,,
63,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),79,25,22,,,,
64,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,39,49,,,,
65,down,Unlike Pluto,No Scrubs (feat. Joanna Jones),64,24,49,,,,
66,down,Calvin Harris,My Way,63,44,33,,,,
67,up,Jubel,Dancing in the Moonlight (feat. NEIMY),80,13,7,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,73,6,26,,,,
69,down,MARUV & Boosin,I Want You,67,5,19,,,,
70,up,Filatov & Karas,Au Au,70,21,49,,,,
71,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,69,31,49,,,,
72,up,C-BooL,Catch You,75,20,49,,,,
73,-,Rompasso,Turning the Tide,-,73,1,,,,
74,down,Feder,Goodbye [feat. Lyse] [Radio Edit],60,33,26,,,,
75,up,Marshmello,Silence (feat. Khalid),86,70,3,,,,
76,up,Punctual,I Don't Wanna Know,95,67,5,,,,
77,up,The Chainsmokers & Coldplay,Something Just Like This,78,28,49,,,,
78,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),74,36,15,,,,
79,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,72,26,49,,,,
80,down,ZHU,Faded,71,59,9,,,,
81,up,The Chainsmokers,Don't Let Me Down (feat. Daya),87,28,49,,,,
82,down,Kygo & Donna Summer,Hot Stuff,52,15,4,,,,
83,-,Jax Jones & Au/Ra,i miss u,-,27,1,,,,
84,-,Basta & Zivert,неболей (Denis First Remix),-,84,1,,,,
85,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,37,47,,,,
86,up,Calvin Harris,This Is What You Came For (feat. Rihanna),88,13,41,,,,
87,down,ドンディアブロ,Bad (feat. Zak Abel),66,4,30,,,,
88,-,Joel Corry,Lonely,-,7,32,,,,
89,up,The Prince Karma,Later Bitches,90,29,49,,,,
90,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,58,1,,,,
91,-,ДЕТИ,ТУРБО ПУШКА,-,46,25,,,,
92,down,Sofi Tukker,Swing (Mahmut Orhan Remix),91,23,29,,,,
93,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,3,,,,
94,down,Vanotek,Back To Me (feat. Eneli),93,32,48,,,,
95,down,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),92,62,10,,,,
96,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),77,49,9,,,,
97,-,Tiësto,Lose You (feat. ILIRA),-,25,2,,,,
98,-,Maribou State,Tongue (feat. Holly Walker),-,12,19,,,,
99,-,Imperio,Amor Infinitus,-,99,1,,,,
100,-,KYIVSTONER,ЗВУК,-,6,12,,,,
