Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy,Tataki,1,1,6,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,21,,,,
3,up,Kenya Grace,Strangers,3,1,43,,,,
4,up,MATRANG,Заманчивая,5,1,149,,,,
5,down,Pan.Mykolai,Важко,4,3,7,,,,
6,up,Nikow,невідомо,6,1,60,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,140,,,,
8,up,Gala,Freed from Desire,10,6,75,,,,
9,down,Cyril,Stumblin' In,7,4,20,,,,
10,down,Tiësto,Lay Low,9,1,77,,,,
11,up,Peggy Gou,(It Goes Like) Nanana (Edit),11,1,54,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,2,96,,,,
13,up,Tove Lo & SG Lewis,HEAT,80,13,2,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,12,6,219,,,,
15,up,Inna,Hot,16,11,96,,,,
16,up,La Bouche,Be My Lover,17,12,6,,,,
17,up,Edward Maya,Stereo Love (feat. Vika Jigulina),20,17,6,,,,
18,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,19,9,12,,,,
19,down,"cassö, RAYE & D-Block Europe",Prada,15,3,45,,,,
20,down,MATRANG,Круг,18,3,188,,,,
21,down,David Guetta & OneRepublic,I Don't Wanna Wait,13,8,12,,,,
22,up,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],22,21,12,,,,
23,down,ZERB,Mwaki,21,15,34,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,24,1,242,,,,
25,up,Minelli,Rampampam,27,1,169,,,,
26,up,Ben Delay,I Never Felt So Right (Radio Mix),28,26,21,,,,
27,down,Tiësto & Ava Max,The Motto,25,2,138,,,,
28,up,ZERB & The Chainsmokers,Addicted (feat. Ink),31,27,11,,,,
29,down,Tiësto & Tate McRae,10:35,26,3,86,,,,
30,up,Argy & Baset,Sierra,33,28,9,,,,
31,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),30,26,58,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now,32,1,142,,,,
33,up,Morandi,Angels (Love Is the Answer),34,33,38,,,,
34,down,David Guetta,Love Don't Let Me Go (Original Edit),23,6,43,,,,
35,up,Paradisio,Bailando (Video Edit),35,29,14,,,,
36,up,ИКСЫ,Bitches Goin Down,96,31,2,,,,
37,up,Fly Project,Musica (Radio Edit),41,28,44,,,,
38,up,Gregor McMurray,What I Want,81,38,2,,,,
39,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],39,31,59,,,,
40,-,David Guetta,Dangerous (feat. Sam Martin),-,33,4,,,,
41,-,DOBRYVA,Настане останній,-,3,1,,,,
42,down,Bennett,Vois sur ton chemin (Techno Mix),36,6,46,,,,
43,down,David Guetta,Titanium (feat. Sia),42,10,242,,,,
44,up,Drake,Jimmy Cooks (feat. 21 Savage),44,4,106,,,,
45,up,Calvin Harris,Summer,47,25,140,,,,
46,up,Fly Project,Mandala (Radio Edit),48,14,55,,,,
47,down,Nu,Who Loves the Sun (feat. Joke),43,14,27,,,,
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,3,242,,,,
49,up,Inna & Bob Taylor,Déjà Vu,52,43,6,,,,
50,down,Charli XCX,360,29,29,6,,,,
51,down,Ariis,Manda Bala,37,31,16,,,,
52,down,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ & EVEN CUTE",ЗАХОТЕЛ,40,29,6,,,,
53,up,KVPV,Dollars (Club Mix),54,30,20,,,,
54,down,Regard,Ride It,50,3,242,57,2019-10-06,13,2019-11-10
55,down,CamelPhat & Elderbrook,Cola,53,7,240,,,,
56,up,Mr. President,Coco Jamboo,62,52,6,,,,
57,down,Massano,The Feeling,51,24,29,,,,
58,down,アヴィーチー,Wake Me Up,57,17,242,,,,
59,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",56,46,25,,,,
60,down,Tiësto,Drifting,49,36,52,,,,
61,down,Lost Frequencies & David Kushner,In My Bones,55,29,7,,,,
62,up,Calvin Harris,Blame (feat. John Newman),65,39,109,,,,
63,up,Calvin Harris,My Way,63,44,130,,,,
64,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,14,179,,,,
65,down,WhoMadeWho & ARTBAT,Closer (mixed),59,22,177,,,,
66,down,SadSvit & Lely45,Автомагістралі,64,4,59,,,,
67,up,Empire of the Sun,We Are the People,76,41,7,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,13,184,,,,
69,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",66,12,48,,,,
70,up,Felix Jaehn & Ray Dalton,Call It Love,71,18,74,,,,
71,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],70,64,6,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),67,1,242,97,2020-01-12,7,2020-05-10
73,down,Fly Project,Toca Toca (Radio Edit),72,72,6,,,,
74,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,39,232,,,,
75,down,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,69,22,220,,,,
76,down,Tinlicker & Helsloot,Because You Move Me,68,10,242,,,,
77,-,Tiësto,Lose You (feat. ILIRA),-,25,90,,,,
78,down,LOVV66,SAMAYA PERVAYA,58,21,8,,,,
79,up,Morandi,Save Me (feat. Helene),84,44,7,,,,
80,up,"DJ INSAMA, Ivan Dorn & Kravz",Прониклась мной,83,4,46,,,,
81,down,The Chainsmokers,Don't Let Me Down (feat. Daya),73,28,219,,,,
82,-,Serge Devant,Addicted (Radio Edit),-,66,1,,,,
83,up,Inna,Amazing (Radio Version),98,77,4,,,,
84,up,Inna,Love,91,81,3,,,,
85,-,Icona Pop,I Love It (feat. Charli XCX),-,17,1,,,,
86,-,"Love, Mary",Ліс,-,86,1,,,,
87,down,"Calvin Harris, Sam Smith",Promises,75,22,192,,,,
88,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),46,34,41,,,,
89,-,Will Armex,La La La (Summer Mix),-,70,1,,,,
90,down,Röyksopp,Don't Go,82,67,4,,,,
91,down,Abakus,A Whole New Way of Looking At the Day,86,16,38,,,,
92,down,Mr Belt & Wezol,It's Not Right (But It's Ok),90,77,8,,,,
93,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,93,1,,,,
94,-,"VERLOKA, HOLLY & TAB",Саме ту,-,84,1,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),85,63,15,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),77,17,65,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This,93,28,160,,,,
98,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),78,12,53,,,,
99,down,Vanotek,Back To Me (feat. Eneli),92,32,92,,,,
100,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),88,68,12,,,,
