Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peter LeMarc,Kärlek I Tystnadens Tid,1,1,241,,,,
2,up,Sofia Karlsson,Söder om kärleken (Extended Version),2,1,235,,,,
3,up,Lena Philipsson,Lena 20 År,3,2,236,,,,
4,up,Magnus Uggla,Pärlor åt svinen,4,4,22,,,,
5,up,Fred Åkerström,Fred Åkerström Sjunger Bellman - Till Carl Michael,5,3,225,,,,
6,up,Peter LeMarc,Sjutton sånger - LeMarc sjunger LeMarc,6,3,240,,,,
7,up,Amadou & Mariam,Dimanche à Bamako,7,4,242,,,,
8,up,Lasse Stefanz,40 Ljuva År,8,6,233,,,,
9,up,Hansson de Wolfe United,Retrospektiv,9,7,42,,,,
10,up,Svante Thuresson,En Cool Jul,10,5,239,,,,
11,up,Deva Premal,Dakshina,11,6,240,,,,
12,up,Loa Falkman,Kom i min famn - Loa Falkman sjunger Evert Taube,15,11,239,,,,
13,down,Israel Kamakawiwo'ole,Facing Future,12,6,241,,,,
14,down,Mariann Grammofon Various,Melodifestivalfavoriter,13,8,242,,,,
15,down,Peter Mattei,Jul Med Peter Mattei,14,9,241,,,,
16,up,Bo Kaspers Orkester,Söndag I Sängen,16,10,242,,,,
17,up,E.M.D.,Välkommen Hem,17,12,240,,,,
18,up,Loreena McKennitt,The Visit,18,13,242,,,,
19,up,Various Artists,Ljuva nostalgi - Christmas Memories,19,14,48,,,,
20,up,Staff Benda Bilili,Très très fort,20,15,242,,,,
21,up,Deva Premal,The Essence,21,13,242,,,,
22,up,Miten,Songs for the Inner Lover,22,14,242,,,,
23,up,Lars Demian,Välkommen Hit,23,20,42,,,,
24,up,Snatam Kaur,Prem,24,14,240,,,,
25,up,Sofia Karlsson,Levande,26,15,242,,,,
26,up,Rodrigo y Gabriela,Rodrigo y Gabriela,27,13,242,,,,
27,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),28,20,240,,,,
28,up,Loreena McKennitt,The Mask and Mirror,29,19,236,,,,
29,up,Snatam Kaur,Celebrate Peace,30,21,240,,,,
30,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",31,22,240,,,,
31,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,32,24,240,,,,
32,up,Deva Premal,Deva Premal Sings the Moola Mantra,33,25,237,,,,
33,up,Peter Jöback,En kväll med Peter Jöback,34,26,242,,,,
34,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),35,27,242,,,,
35,up,Delerium,The Best of Delerium,36,24,112,,,,
36,up,Ken Ring,Äntligen hemma,37,28,242,,,,
37,up,Snatam Kaur,Shanti,38,32,242,,,,
38,up,Deva Premal,Mantras for Precarious Times,39,33,226,,,,
39,up,Trazan & Banarne,Sangtajm Med Trazan & Banarne,40,34,202,,,,
40,up,Various Artists,The Complete Scottish Bagpipe Collection,42,20,111,,,,
41,up,Ulla Billquist,Ulla Billquist,43,43,11,,,,
43,-,"Camarón de la Isla, Paco de Lucía & Ramón Algeciras",Caminito de Totana (Remastered),-,,1,,,,
45,down,Blandade Artister,Svenska sommarhits,44,8,170,,,,
46,up,Bamse,Bamse,49,2,173,,,,
47,-,Johanna Grüssner & Mika Pohjola,Nu Blir Sommar - Svenska Visor - Swedish Traditional Songs,-,35,164,,,,
48,-,Orup,Orup,-,16,172,,,,
49,-,Samia Gamal,The Belly Dance Legend - EP,-,87,2,,,,
50,-,DakhaBrakha,Light,-,,1,,,,
52,-,Kenneth & The Knutters,"Stor, Stark Och Vacker",-,97,2,,,,
