Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peter LeMarc,Kärlek I Tystnadens Tid,1,1,236,,,,
2,up,Sofia Karlsson,Söder om kärleken (Extended Version),2,1,230,,,,
3,up,Lena Philipsson,Lena 20 År,3,2,231,,,,
4,up,Magnus Uggla,Pärlor åt svinen,4,4,17,,,,
5,up,Fred Åkerström,Fred Åkerström Sjunger Bellman - Till Carl Michael,5,3,220,,,,
6,up,Peter LeMarc,Sjutton sånger - LeMarc sjunger LeMarc,6,3,235,,,,
7,up,Amadou & Mariam,Dimanche à Bamako,7,4,237,,,,
8,up,Lasse Stefanz,40 Ljuva År,8,6,228,,,,
9,up,Hansson de Wolfe United,Retrospektiv,9,7,37,,,,
10,up,Svante Thuresson,En Cool Jul,10,5,234,,,,
11,up,Deva Premal,Dakshina,11,6,235,,,,
12,up,Israel Kamakawiwo'ole,Facing Future,12,6,236,,,,
13,up,Mariann Grammofon Various,Melodifestivalfavoriter,13,8,237,,,,
14,up,Peter Mattei,Jul Med Peter Mattei,14,9,236,,,,
15,up,Bo Kaspers Orkester,Söndag I Sängen,15,10,237,,,,
16,up,Loa Falkman,Kom i min famn - Loa Falkman sjunger Evert Taube,16,11,234,,,,
17,up,E.M.D.,Välkommen Hem,17,12,235,,,,
18,up,Loreena McKennitt,The Visit,18,13,237,,,,
19,up,Various Artists,Ljuva nostalgi - Christmas Memories,19,14,43,,,,
20,up,Staff Benda Bilili,Très très fort,20,15,237,,,,
21,up,Deva Premal,The Essence,21,13,237,,,,
22,up,Miten,Songs for the Inner Lover,22,14,237,,,,
23,up,Lars Demian,Välkommen Hit,23,20,37,,,,
24,up,Snatam Kaur,Prem,24,14,235,,,,
25,up,Sofia Karlsson,Levande,25,15,237,,,,
26,up,Rodrigo y Gabriela,Rodrigo y Gabriela,26,13,237,,,,
27,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),27,20,235,,,,
28,up,Loreena McKennitt,The Mask and Mirror,28,19,231,,,,
29,up,Snatam Kaur,Celebrate Peace,29,21,235,,,,
30,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",30,22,235,,,,
31,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,31,24,235,,,,
32,up,Deva Premal,Deva Premal Sings the Moola Mantra,32,25,232,,,,
33,up,Peter Jöback,En kväll med Peter Jöback,33,26,237,,,,
34,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),34,27,237,,,,
35,up,Ken Ring,Äntligen hemma,35,28,237,,,,
36,up,Snatam Kaur,Shanti,36,32,237,,,,
37,up,Deva Premal,Mantras for Precarious Times,37,33,221,,,,
38,up,Trazan & Banarne,Sangtajm Med Trazan & Banarne,38,34,197,,,,
39,up,Various Artists,The Complete Scottish Bagpipe Collection,39,20,106,,,,
40,-,Heilung,Futha,-,40,26,,,,
41,up,Johanna Grüssner & Mika Pohjola,Nu Blir Sommar - Svenska Visor - Swedish Traditional Songs,41,35,160,,,,
42,-,Delerium,The Best of Delerium,-,24,107,,,,
43,-,Putumayo,African Celebration by Putumayo,-,43,1,,,,
44,-,Putumayo,Global Relaxation by Putumayo,-,44,1,,,,
45,down,Evert Taube,"The Very Best of Evert Taube, Vol. 3",40,40,2,,,,
46,-,Djivan Gasparyan,I Will Not Be Sad In This World,-,46,3,,,,
47,-,Mikael Samuelson,Fridas Bok,-,47,1,,,,
