Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Casting Crowns,Who Am I,-,1,205,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,226,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,216,,,,
4,-,Laura Story,Blessings,-,2,226,,,,
5,up,Don Moen,I Offer My Life,5,4,215,,,,
6,up,Don Moen,God Will Make a Way,8,5,202,,,,
7,-,Victory Worship,Safe (feat. Isa Fabregas),-,4,201,,,,
8,up,Hillsong Worship,With All I Am,10,6,212,,,,
9,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),16,7,229,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,134,,,,
11,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,6,35,,,,
12,up,Don Moen,Give Thanks,18,9,217,,,,
13,up,Victory Worship,Tribes,14,13,191,,,,
14,up,Casting Crowns,Voice of Truth,20,10,227,,,,
15,down,Hillsong Worship,Mighty to Save (Live),6,2,228,,,,
16,up,Laura Story,Grace,25,11,222,,,,
17,up,Hillsong Worship,One Way,21,12,211,,,,
18,up,Steven Curtis Chapman,I Will Be Here,22,7,217,,,,
19,up,Hillsong Worship,Worthy Is the Lamb,23,13,217,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),26,14,221,,,,
21,up,Darlene Zschech,In Jesus' Name (Live),28,12,220,,,,
22,up,Hillsong Worship,Hosanna,29,16,225,,,,
23,-,Plus One,Here In My Heart,-,12,206,,,,
24,up,Mid-Cities Worship,Beauty for Ashes,30,22,221,,,,
25,up,Hillsong UNITED,All for Love,32,21,227,,,,
26,up,Plus One,Last Flight Out,33,17,222,,,,
27,up,Hillsong UNITED,Scandal of Grace,35,24,230,,,,
28,up,Hillsong Young & Free,Alive (Studio),43,27,217,,,,
29,up,Don Moen,Shout to the Lord,36,23,221,,,,
30,up,Joshua Kadison,Beautiful in My Eyes,37,14,228,,,,
31,up,Hillsong Worship,For All You've Done,41,22,207,,,,
32,down,Hillsong Worship,At the Cross (Live),12,3,228,,,,
33,up,Victory Worship,In Your Name (feat. Isa Fabregas),44,27,213,,,,
34,up,Hillsong UNITED,Hosanna,45,30,221,,,,
35,down,Hillsong Worship,Still,1,1,208,,,,
36,up,Hillsong UNITED,Hosanna,76,28,104,,,,
37,up,Hillsong Worship,I Surrender (Live),49,32,102,,,,
38,up,Sixpence None the Richer,Kiss Me,38,4,230,,,,
39,-,Hillsong Worship,Desert Song,-,37,61,,,,
40,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),50,7,210,,,,
41,down,Nichole Nordeman,Slow Down,39,11,201,,,,
42,up,Leeland,Way Maker (Live),57,15,104,,,,
43,down,Sixpence None the Richer,Don't Dream It's Over,42,11,229,,,,
44,up,Hillsong Worship,Who You Say I Am,55,28,96,,,,
45,-,Maranatha! Praise Band,You Are My King (Amazing Love),-,45,1,,,,
46,up,Hillsong Young & Free,The Stand,88,42,70,,,,
47,-,Hillsong Young & Free,Wake (Live),-,37,76,,,,
48,up,CeCe Winans,Goodness of God (Live),59,19,34,,,,
49,-,Newsboys,God's Not Dead (Like a Lion),-,44,110,,,,
50,-,Hillsong Young & Free,Sinking Deep (Live),-,43,56,,,,
51,-,Plumb,Stranded,-,46,48,,,,
52,up,Forrest Frank,Good Day,58,12,11,,,,
53,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,94,22,158,,,,
54,-,Freedom Band,Lost Without You,-,49,30,,,,
55,-,Victory Worship,For Your Purpose (feat. Lee Brown),-,42,26,,,,
56,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,3,186,,,,
57,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,52,22,,,,
58,-,Don Moen,Heal Me O Lord,-,37,26,,,,
59,-,Casting Crowns,Your Love Is Extravagant,-,45,13,,,,
60,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),4,3,213,,,,
61,down,Hillsong Worship,Through It All,7,2,223,,,,
62,-,John Waller,The Marriage Prayer,-,62,14,,,,
63,down,Hillsong Worship,Here I Am to Worship / Call,9,6,219,,,,
64,-,Planetshakers,Turn It Up (Live),-,27,181,,,,
65,down,NewSong,When God Made You,11,3,217,,,,
66,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),17,9,221,,,,
67,down,Sidewalk Prophets,This Is Not Goodbye,19,9,179,,,,
68,down,Hillsong Worship,Cornerstone (Live),27,20,224,,,,
69,down,Hillsong Worship,Christ Is Enough,31,20,217,,,,
70,down,Victory Worship,Beautiful Love (feat. Joe Ramos),24,17,219,,,,
71,down,Victory Worship,Lilim (In Your Shelter),40,20,117,,,,
72,down,Don Moen,Thank You Lord,34,19,49,,,,
73,down,Hillsong UNITED,Lead Me to the Cross,48,33,93,,,,
74,-,Surfaces,Good Day,-,74,1,,,,
75,-,Eoghan Heaslip,Here I Am to Worship,-,75,1,,,,
76,-,The Worship Zone,Made Me Glad (Acoustic),-,76,1,,,,
77,down,Michael W. Smith,Above All,64,53,21,,,,
78,-,Hillsong UNITED,Awesome God,-,69,5,,,,
79,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,45,2,,,,
80,-,Matt Redman,Blessed Be Your Name (Acoustic),-,80,1,,,,
81,-,Benjamin William Hastings,Abandoned,-,81,1,,,,
82,-,Reggie Sykes,Heavens Garden,-,82,1,,,,
83,-,Catherine Mullins,When You Move,-,83,1,,,,
84,down,Don Moen,God Is Good All the Time,66,59,17,,,,
85,down,Jars of Clay,Five Candles (You Were There),70,70,6,,,,
86,down,Planetshakers,Endless Praise (Live),69,37,179,,,,
87,-,Hillsong UNITED,Mighty to Save,-,41,12,,,,
88,-,Pastor Courage,Unlimited God,-,88,1,,,,
89,-,Victory Worship,You Are With Me - Live,-,89,1,,,,
90,down,Elvis Presley Jr.,One Pair of Hands,51,51,2,,,,
91,-,GT Worship,Lord I Give You My Heart (feat. Tyler Howell),-,91,1,,,,
92,-,Feast Worship,Healer Of The Broken,-,92,1,,,,
93,down,Hezekiah Walker,Every Praise,61,55,11,,,,
