Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,110,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,120,,,,
3,up,Laura Story,Blessings,3,2,123,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,114,,,,
5,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,123,,,,
6,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),6,3,111,,,,
7,up,Don Moen,I Offer My Life,7,4,112,,,,
8,up,Sixpence None the Richer,Kiss Me,9,4,123,,,,
9,up,Every Nation Music,Overcome the World,10,5,123,,,,
10,down,Don Moen,God Will Make a Way,8,5,108,,,,
11,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),13,8,123,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,3,123,,,,
13,-,Hillsong Worship,Still,-,1,107,,,,
14,up,Every Nation Music,Hope Will Rise,16,7,123,,,,
15,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),14,7,123,,,,
16,down,Sixpence None the Richer,Don't Dream It's Over,15,11,123,,,,
17,down,Hillsong Worship,With All I Am,11,6,113,,,,
18,up,Jamie Rivera,Tell the World of His Love,19,9,123,,,,
19,up,Every Nation Music,Savior on the Cross (O the Blood),24,10,123,,,,
20,up,Don Moen,Give Thanks,20,9,115,,,,
21,down,Joshua Kadison,Beautiful in My Eyes,18,14,123,,,,
22,down,Hillsong Worship,Here I Am to Worship / Call,21,6,118,,,,
23,down,Hillsong Worship,At the Cross (Live),17,3,120,,,,
24,down,Steven Curtis Chapman,I Will Be Here,22,7,116,,,,
25,up,Hillsong Worship,Mighty to Save (Live),25,2,121,,,,
26,up,Every Nation Music,All of You,26,14,123,,,,
27,up,Every Nation Music,Beautiful King,27,15,123,,,,
28,down,Laura Story,Grace,23,11,115,,,,
29,down,Every Nation Music,We Will Not Conform,28,16,123,,,,
30,down,Every Nation Music,Glory Rising,29,19,123,,,,
31,up,Hillsong Worship,Through It All,47,2,123,,,,
32,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),30,7,122,,,,
33,down,Sixpence None the Richer,There She Goes,31,23,123,,,,
34,up,Chris Tomlin,Our God,35,20,123,,,,
35,up,Chris Tomlin,How Great Is Our God,45,23,123,,,,
36,up,Planetshakers,Turn It Up (Live),42,27,123,,,,
37,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,40,22,88,,,,
38,down,Every Nation Music,Falling (feat. Libby Broocks),32,26,123,,,,
39,down,Sidewalk Prophets,This Is Not Goodbye,37,9,85,,,,
40,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),33,9,116,,,,
41,down,Casting Crowns,Voice of Truth,34,10,122,,,,
42,down,Hillsong Worship,Worthy Is the Lamb,36,13,119,,,,
43,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),39,31,123,,,,
44,up,Darlene Zschech,In Jesus' Name (Live),48,12,115,,,,
45,down,Bob Carlisle,Butterfly Kisses (The Country Remix),41,14,117,,,,
46,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,44,32,123,,,,
47,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),50,25,122,,,,
48,down,Every Nation Music,All I'm After (feat. Isa Fabregas),46,36,123,,,,
49,up,Jamie Rivera,Heal Our Land,49,3,101,,,,
50,up,Hillsong Worship,Hosanna,87,16,117,,,,
51,up,Planetshakers,Strength of My Life,51,27,123,,,,
52,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),52,36,123,,,,
53,-,Bible Truth Music,This Is My Song,-,53,1,,,,
54,-,The O.C. Supertones,Hallelujah,-,54,1,,,,
55,-,EVERY NATION ROSEBANK WORSHIP,This Is Your Church,-,55,1,,,,
56,-,Passion & Sean Curran,"1,000 Names (Live From Passion Conference 2022)",-,56,1,,,,
57,up,Planetshakers,Endless Praise (Live),61,37,123,,,,
58,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),53,40,123,,,,
59,down,Hillsong UNITED,All for Love,43,21,119,,,,
60,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),57,30,119,,,,
61,down,Nichole Nordeman,Slow Down,58,11,104,,,,
62,down,Victory Worship,Beautiful Love (feat. Joe Ramos),59,17,115,,,,
63,up,Chris Tomlin,Indescribable,85,36,122,,,,
64,down,Victory Worship,Tribes,38,13,92,,,,
65,down,Victory Worship,Great God (feat. Jam Capistrano),62,34,123,,,,
66,up,Mid-Cities Worship,Beauty for Ashes,66,22,118,,,,
67,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),67,37,123,,,,
68,down,Hillsong Worship,For All You've Done,65,22,104,,,,
69,up,Every Nation Music,Many Waters (feat. Jon Owens),69,47,123,,,,
70,up,Plus One,Last Flight Out,70,17,119,,,,
71,up,Hillsong UNITED,Scandal of Grace,71,24,122,,,,
72,up,Plus One,Here In My Heart,72,12,109,,,,
73,up,Chris Tomlin,How Great Is Our God (World Edition),84,34,121,,,,
74,down,Hillsong UNITED,Hosanna,54,30,113,,,,
75,up,Hillsong Worship,Christ Is Enough,82,20,112,,,,
76,up,Hillsong Worship,Cornerstone (Live),83,20,117,,,,
77,up,Planetshakers,This Is Our Time (Live),86,48,119,,,,
78,down,Chris Tomlin,Good Good Father,63,22,101,,,,
79,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),74,47,121,,,,
80,up,Hillsong UNITED,Lead Me to the Cross,99,33,23,,,,
81,-,Chinese Friends of the Jesuit,Ama Namin (Instrumental),-,81,1,,,,
82,-,Hyles-Anderson College,This Little Light of Mine,-,82,1,,,,
83,-,Hillsong Young & Free,Freedom Is Coming (Live),-,83,1,,,,
84,down,Don Moen,Shout to the Lord,60,23,116,,,,
85,-,Larry Hall,You Raise Me Up,-,85,1,,,,
86,-,Hillsong Worship,One Way,-,12,111,,,,
87,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),75,32,122,,,,
88,-,Hillsong UNITED,Hosanna,-,28,30,,,,
89,up,The Afters,Moments Like This,94,11,17,,,,
90,down,Janella Salvador,Give Thanks,64,39,77,,,,
91,down,Hillsong Worship,Made Me Glad,80,45,85,,,,
92,-,Hillsong Worship,Desert Song,-,37,6,,,,
93,down,Hillsong Live,At the Cross (Live),73,47,30,,,,
94,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,37,,,,
95,-,Hillsong Worship,Now That You're Near,-,95,4,,,,
96,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),92,39,11,,,,
97,down,Bob Carlisle,Butterfly Kisses,91,64,11,,,,
98,down,Hillsong Young & Free,Alive (Studio),68,27,109,,,,
99,-,NewSong,When God Made You,-,3,112,,,,
100,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],76,47,122,,,,
