Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,194,,,,
2,up,Hillsong Worship,Still,2,1,193,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,212,,,,
4,up,Hillsong Worship,What a Beautiful Name,22,1,201,,,,
5,up,Hillsong Worship,Mighty to Save (Live),15,2,213,,,,
6,down,Hillsong Worship,At the Cross (Live),5,3,213,,,,
7,down,Laura Story,Blessings,4,2,215,,,,
8,up,NewSong,When God Made You,12,3,202,,,,
9,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),6,3,199,,,,
10,down,Victory Worship,Safe (feat. Isa Fabregas),7,4,188,,,,
11,down,Don Moen,I Offer My Life,8,4,200,,,,
12,down,Don Moen,God Will Make a Way,9,5,188,,,,
13,down,Hillsong Worship,Through It All,10,2,208,,,,
14,down,Hillsong Worship,With All I Am,11,6,197,,,,
15,down,Hillsong Worship,Here I Am to Worship / Call,13,6,204,,,,
16,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),14,7,214,,,,
17,-,Don Moen,Give Thanks,-,9,204,,,,
18,up,Steven Curtis Chapman,I Will Be Here,39,7,202,,,,
19,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),17,9,207,,,,
20,up,Casting Crowns,Voice of Truth,20,10,213,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,2,122,,,,
22,down,Hillsong Worship,One Way,21,12,196,,,,
23,up,Hillsong Worship,Worthy Is the Lamb,23,13,202,,,,
24,down,Bob Carlisle,Butterfly Kisses (The Country Remix),18,14,206,,,,
25,down,Laura Story,Grace,19,11,207,,,,
26,down,Victory Worship,Tribes,25,13,179,,,,
27,down,Darlene Zschech,In Jesus' Name (Live),26,12,205,,,,
28,up,Hillsong Worship,Hosanna,28,16,210,,,,
29,up,Victory Worship,Beautiful Love (feat. Joe Ramos),29,17,204,,,,
30,up,Hillsong UNITED,All for Love,30,21,212,,,,
31,up,Mid-Cities Worship,Beauty for Ashes,31,22,208,,,,
32,up,Plus One,Last Flight Out,47,17,208,,,,
33,down,Hillsong Worship,Christ Is Enough,32,20,202,,,,
34,up,Victory Worship,Lilim (In Your Shelter),43,20,102,,,,
35,down,Hillsong Worship,Cornerstone (Live),33,20,209,,,,
36,down,Hillsong UNITED,Scandal of Grace,34,24,215,,,,
37,down,Joshua Kadison,Beautiful in My Eyes,35,14,214,,,,
38,up,Don Moen,Shout to the Lord,67,23,208,,,,
39,down,Hillsong Worship,For All You've Done,36,22,192,,,,
40,down,Sixpence None the Richer,Kiss Me,37,4,215,,,,
41,down,Hillsong Young & Free,Alive (Studio),38,27,202,,,,
42,down,Hillsong UNITED,Hosanna,41,30,206,,,,
43,down,Nichole Nordeman,Slow Down,42,11,188,,,,
44,-,"Hymns on Piano, Hymn Songs List & Worship Hymns",Amazing Grace,-,44,1,,,,
45,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),40,7,199,,,,
46,down,Hillsong UNITED,Hosanna,44,28,90,,,,
47,down,Hillsong Worship,I Surrender (Live),45,32,87,,,,
48,down,The Afters,Moments Like This,27,11,80,,,,
49,down,Hillsong UNITED,Lead Me to the Cross,46,33,78,,,,
50,-,sxxnt.,Holy Spirit (feat. Austin Sebek),-,50,1,,,,
51,down,Hillsong Worship,Desert Song,48,37,48,,,,
52,down,Jenn Johnson,Goodness of God (Radio Version),24,12,27,,,,
53,-,Bispo Edir Macedo & Fernando Rodrigues,Abraão e Isaque - Canções do Templo de Salomão,-,53,1,,,,
54,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,6,20,,,,
55,-,Elevation Worship,Do It Again (Live),-,51,17,,,,
56,-,sxxnt. & Cether,Tremble (feat. Trumpet Pete),-,56,1,,,,
57,down,Hillsong Worship,Who You Say I Am,49,28,81,,,,
58,down,Leeland,Way Maker (Live),50,15,89,,,,
59,-,sxxnt. & Austin Sebek,Lead Me To the Cross,-,59,1,,,,
60,-,sxxnt. & Praise Lubangu,What a Beautiful Name,-,60,1,,,,
61,-,sxxnt.,Raise a Hallelujah (feat. Praise Lubangu & Trumpet Pete),-,61,1,,,,
62,down,Sixpence None the Richer,Don't Dream It's Over,52,11,214,,,,
63,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,55,3,,,,
64,up,Planetshakers,Endless Praise (Live),64,37,173,,,,
65,down,Hillsong Young & Free,The Stand,53,42,55,,,,
66,-,Hillsong Worship,Joy to the World,-,66,1,,,,
67,-,Don Moen,Here We Are,-,67,1,,,,
68,up,Planetshakers,Turn It Up (Live),73,27,179,,,,
69,-,James Wong,Goodness of God,-,69,1,,,,
70,-,James Wong,Still X Oceans X Goodness of God X How Great Is Our God X What a Beautiful Name,-,70,1,,,,
71,-,Firebrand,Luwalhati Sa Dakilang Diyos (feat. Edith Mendoza),-,53,2,,,,
72,-,Hillsong Worship,King of Kings,-,55,8,,,,
73,down,Sondae,more than everything (feat. Moflo),51,51,2,,,,
74,-,Alisha Mayrhoo,Goodness of God (Reggae Version),-,74,1,,,,
75,down,Sondae & Isabelle Brown,Air I Breathe,58,58,2,,,,
76,down,Hillsong Young & Free,Wake (Live),54,37,63,,,,
77,-,GLYNN,Holy Are You Lord,-,77,1,,,,
78,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,22,150,,,,
79,down,1Timothy,Mind Is On You,59,59,2,,,,
80,-,Abby Robertson,Sanctuary (Live from Ocean Way),-,80,1,,,,
81,down,Newsboys,God's Not Dead (Like a Lion),63,44,102,,,,
82,-,Afterglow,A New Heart,-,82,1,,,,
83,down,Antoine Bradford,Be My Everything,62,62,2,,,,
84,-,Sounds of Blackness,Optimistic,-,84,1,,,,
85,down,Michael W. Smith,Above All,56,53,18,,,,
86,-,Afterglow,I Want to Feel,-,86,1,,,,
87,-,Afterglow,At Their Mother's Knee,-,87,1,,,,
