Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,13,,,,
2,up,Laura Story,Blessings,4,2,13,,,,
3,down,Victory Worship,Radical Love (feat. Cathy Go),2,2,13,,,,
4,down,Hillsong Worship,Through It All,3,2,13,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,13,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,1,12,,,,
7,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),17,3,11,,,,
8,down,Sixpence None the Richer,Kiss Me,7,4,13,,,,
9,up,Don Moen,I Offer My Life,10,4,13,,,,
10,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),8,8,13,,,,
11,down,Every Nation Music,Overcome the World,9,5,13,,,,
12,up,Hillsong Worship,Mighty to Save (Live),28,2,13,,,,
13,down,Every Nation Music,Hope Will Rise,11,7,13,,,,
14,down,Every Nation Music,Savior on the Cross (O the Blood),12,10,13,,,,
15,down,Don Moen,God Will Make a Way,14,5,12,,,,
16,down,Jamie Rivera,Tell the World of His Love,13,9,13,,,,
17,down,Hillsong Worship,With All I Am,16,6,13,,,,
18,up,Every Nation Music,All of You,19,14,13,,,,
19,up,NewSong,When God Made You,72,3,10,,,,
20,up,Victory Worship,Lilim (In Your Shelter),77,20,7,,,,
21,up,Every Nation Music,Beautiful King,21,15,13,,,,
22,down,Joshua Kadison,Beautiful in My Eyes,15,14,13,,,,
23,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),22,7,13,,,,
24,down,Every Nation Music,We Will Not Conform,23,16,13,,,,
25,down,Sixpence None the Richer,Don't Dream It's Over,24,11,13,,,,
26,down,Every Nation Music,Glory Rising,25,19,13,,,,
27,down,Hillsong Worship,Here I Am to Worship / Call,26,6,13,,,,
28,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),27,7,13,,,,
29,down,Steven Curtis Chapman,I Will Be Here,18,7,13,,,,
30,down,Chris Tomlin,Our God,29,20,13,,,,
31,down,Every Nation Music,Falling (feat. Libby Broocks),30,26,13,,,,
32,down,Laura Story,Grace,20,11,12,,,,
33,up,Don Moen,Give Thanks,79,9,13,,,,
34,up,Casting Crowns,Voice of Truth,94,10,13,,,,
35,-,Victory Worship,Safe (feat. Isa Fabregas),-,4,12,,,,
36,down,Chris Tomlin,How Great Is Our God,32,23,13,,,,
37,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),31,31,13,,,,
38,down,Sixpence None the Richer,There She Goes,34,23,13,,,,
39,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,35,32,13,,,,
40,down,Bob Carlisle,Butterfly Kisses (The Country Remix),37,14,13,,,,
41,down,Hillsong Worship,One Way,33,12,13,,,,
42,down,Hillsong Worship,Worthy Is the Lamb,38,13,11,,,,
43,up,Hillsong Worship,Christ Is Enough,63,20,13,,,,
44,down,Every Nation Music,All I'm After (feat. Isa Fabregas),39,36,13,,,,
45,-,Angela Primm,Days of Elijah (Live),-,45,1,,,,
46,-,Pat Barrett,Canvas and Clay (feat. Ben Smith) [Live],-,46,1,,,,
47,down,Chris Tomlin,Indescribable,36,36,13,,,,
48,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),42,40,13,,,,
49,down,Matt Redman,The Same Jesus,41,41,2,,,,
50,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),44,36,13,,,,
51,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),43,25,13,,,,
52,down,Victory Worship,Beautiful Love (feat. Joe Ramos),50,17,12,,,,
53,up,Planetshakers,Turn It Up (Live),62,27,13,,,,
54,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,30,11,,,,
55,down,Victory Worship,Great God (feat. Jam Capistrano),40,34,13,,,,
56,down,Hillsong Worship,Hosanna,48,16,13,,,,
57,down,Every Nation Music,Many Waters (feat. Jon Owens),49,47,13,,,,
58,up,Darlene Zschech,In Jesus' Name (Live),89,12,13,,,,
59,up,Planetshakers,Endless Praise (Live),74,37,13,,,,
60,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),51,37,13,,,,
61,down,Mid-Cities Worship,Beauty for Ashes,52,22,13,,,,
62,down,Hillsong Worship,Cornerstone (Live),57,20,13,,,,
63,down,Planetshakers,Strength of My Life,54,27,13,,,,
64,down,Hillsong UNITED,Scandal of Grace,55,24,13,,,,
65,down,Don Moen,Thank You Lord,47,19,13,,,,
66,up,Chris Tomlin,Good Good Father,92,22,10,,,,
67,down,Plus One,Last Flight Out,58,17,13,,,,
68,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],60,47,13,,,,
69,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),61,47,13,,,,
70,down,Chris Tomlin,How Great Is Our God (World Edition),64,34,13,,,,
71,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),65,32,13,,,,
72,down,Victory Worship,In Your Name (feat. Isa Fabregas),66,27,13,,,,
73,down,Hillsong Young & Free,This Is Living (feat. Lecrae),70,41,13,,,,
74,down,Plus One,Here In My Heart,71,12,13,,,,
75,down,Don Moen,Shout to the Lord,73,23,13,,,,
76,down,Hillsong UNITED,Hosanna,75,30,13,,,,
77,up,Hillsong Worship,For All You've Done,100,22,12,,,,
78,down,Maranatha! Music,Here I Am to Worship,56,31,13,,,,
79,up,Exalt Worship,I Will Run,93,60,3,,,,
80,up,Hillsong UNITED,Hosanna,87,28,8,,,,
81,down,Maranatha! Music,How Great Is Our God,59,53,13,,,,
82,up,Victory Worship,Tribes,86,13,11,,,,
83,-,Chris Tomlin,God's Great Dance Floor,-,57,8,,,,
84,up,Hillsong Worship,I Surrender (Live),90,32,3,,,,
85,-,Jamie Rivera,Jubilee Song,-,62,3,,,,
86,down,Hillsong UNITED,All for Love,46,21,12,,,,
87,-,Nichole Nordeman,Slow Down,-,11,10,,,,
88,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,77,4,,,,
89,-,Planetshakers,This Is Our Time (Live),-,48,12,,,,
90,up,Exalt Worship,Amazing God,96,59,2,,,,
91,-,Janella Salvador,Give Thanks,-,39,3,,,,
92,-,Hillsong UNITED,Awesome God,-,69,1,,,,
93,-,Exalt Worship,In Control,-,59,1,,,,
94,up,Leeland,Way Maker (Live),95,15,6,,,,
95,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,95,3,,,,
96,-,Don Moen,God Will Make a Way,-,81,4,,,,
97,-,Hillsong UNITED,So Will I (100 Billion X),-,54,2,,,,
98,-,Gene Bicknell,God's Promises of Healing (Great is Thy Faithfulness),-,98,1,,,,
99,-,Lauren Daigle,You Say,-,41,1,47,2019-10-06,47,2019-10-06
100,-,Benny Hester,To Fill Our Empty Hearts,-,100,1,,,,
