Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,1,1,65,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,68,,,,
3,up,Laura Story,Blessings,5,2,68,,,,
4,up,Victory Worship,Radical Love (feat. Cathy Go),4,2,68,,,,
5,down,Hillsong Worship,What a Beautiful Name,3,1,64,,,,
6,up,Hillsong Worship,Through It All,6,2,68,,,,
7,up,Victory Worship,Safe (feat. Isa Fabregas),7,4,56,,,,
8,up,Sixpence None the Richer,Kiss Me,8,4,68,,,,
9,up,Hillsong Worship,At the Cross (Live),17,3,65,,,,
10,up,Every Nation Music,Overcome the World,10,5,68,,,,
11,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,3,57,,,,
12,up,Don Moen,God Will Make a Way,14,5,63,,,,
13,down,Hillsong Worship,Mighty to Save (Live),12,2,66,,,,
14,up,Joshua Kadison,Beautiful in My Eyes,22,14,68,,,,
15,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),11,8,68,,,,
16,down,Every Nation Music,Hope Will Rise,13,7,68,,,,
17,down,Jamie Rivera,Tell the World of His Love,16,9,68,,,,
18,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),18,7,68,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,68,,,,
20,down,Every Nation Music,Savior on the Cross (O the Blood),19,10,68,,,,
21,down,Hillsong Worship,With All I Am,20,6,62,,,,
22,down,Sixpence None the Richer,Don't Dream It's Over,21,11,68,,,,
23,up,NewSong,When God Made You,26,3,61,,,,
24,down,Every Nation Music,All of You,23,14,68,,,,
25,down,Hillsong Worship,Here I Am to Worship / Call,24,6,65,,,,
26,down,Every Nation Music,Beautiful King,25,15,68,,,,
27,up,Every Nation Music,We Will Not Conform,27,16,68,,,,
28,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),15,7,67,,,,
29,down,Every Nation Music,Glory Rising,28,19,68,,,,
30,up,Chris Tomlin,Our God,30,20,68,,,,
31,down,Laura Story,Grace,29,11,65,,,,
32,down,Don Moen,Give Thanks,31,9,65,,,,
33,down,Every Nation Music,Falling (feat. Libby Broocks),32,26,68,,,,
34,down,Chris Tomlin,How Great Is Our God,33,23,68,,,,
35,down,Casting Crowns,Voice of Truth,34,10,67,,,,
36,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),35,9,64,,,,
37,down,Sixpence None the Richer,There She Goes,36,23,68,,,,
38,up,Planetshakers,Turn It Up (Live),42,27,68,,,,
39,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),37,31,68,,,,
40,down,Hillsong Worship,Worthy Is the Lamb,38,13,66,,,,
41,down,Bob Carlisle,Butterfly Kisses (The Country Remix),39,14,63,,,,
42,down,Hillsong Worship,One Way,40,12,62,,,,
43,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,41,32,68,,,,
44,down,Every Nation Music,All I'm After (feat. Isa Fabregas),43,36,68,,,,
45,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),44,25,68,,,,
46,up,Sidewalk Prophets,This Is Not Goodbye,91,9,35,,,,
47,down,Planetshakers,Strength of My Life,45,27,68,,,,
48,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),46,40,68,,,,
49,up,Hillsong Worship,Hosanna,51,16,65,,,,
50,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),47,36,68,,,,
51,down,Darlene Zschech,In Jesus' Name (Live),48,12,61,,,,
52,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),49,30,66,,,,
53,down,Victory Worship,Beautiful Love (feat. Joe Ramos),50,17,63,,,,
54,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),56,32,67,,,,
55,up,Hillsong UNITED,All for Love,80,21,64,,,,
56,down,Chris Tomlin,Indescribable,52,36,68,,,,
57,up,Victory Worship,Tribes,81,13,54,,,,
58,down,Victory Worship,Great God (feat. Jam Capistrano),53,34,68,,,,
59,down,Every Nation Music,Many Waters (feat. Jon Owens),54,47,68,,,,
60,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),55,37,68,,,,
61,down,Mid-Cities Worship,Beauty for Ashes,57,22,66,,,,
62,down,Hillsong Young & Free,Alive (Studio),58,27,55,,,,
63,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,64,22,33,,,,
64,down,Planetshakers,Endless Praise (Live),59,37,68,,,,
65,down,Hillsong UNITED,Scandal of Grace,61,24,67,,,,
66,down,Chris Tomlin,Good Good Father,62,22,59,,,,
67,down,Plus One,Last Flight Out,63,17,66,,,,
68,down,Chris Tomlin,How Great Is Our God (World Edition),65,34,67,,,,
69,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),66,47,66,,,,
70,down,Hillsong Worship,Christ Is Enough,67,20,61,,,,
71,down,Hillsong Worship,Cornerstone (Live),68,20,62,,,,
72,down,Hillsong Young & Free,This Is Living (feat. Lecrae),69,41,67,,,,
73,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],70,47,67,,,,
74,down,Planetshakers,This Is Our Time (Live),71,48,65,,,,
75,down,Victory Worship,In Your Name (feat. Isa Fabregas),72,27,61,,,,
76,down,Nichole Nordeman,Slow Down,60,11,53,,,,
77,up,Hillsong Worship,One Desire,92,41,16,,,,
78,down,Don Moen,Shout to the Lord,73,23,61,,,,
79,down,Hillsong UNITED,Hosanna,74,30,60,,,,
80,down,Hillsong Worship,For All You've Done,75,22,54,,,,
81,down,Jamie Rivera,I Offer My Life,76,48,46,,,,
82,down,Chris Tomlin,God's Great Dance Floor,77,57,41,,,,
83,down,Hillsong Worship,Made Me Glad,78,45,36,,,,
84,down,Janella Salvador,Give Thanks,79,39,35,,,,
85,down,Jamie Rivera,Jubilee Song,82,62,28,,,,
86,up,Newsboys,God's Not Dead (Like a Lion),99,44,18,,,,
87,-,Jamie Rivera,Heal Our Land,-,3,51,,,,
88,up,Phil Wickham,This Is Amazing Grace,100,46,31,,,,
89,-,Chris Tomlin,I Lift My Hands,-,56,16,,,,
90,-,Victory Worship,Lost Without You (feat. Lee Simon Brown),-,73,10,,,,
91,up,Victory Worship,Lilim (In Your Shelter),93,20,40,,,,
92,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,77,3,,,,
93,-,Hillsong UNITED,Lead Me to the Cross,-,33,12,,,,
94,-,Trina Belamide,Tell the World of His Love,-,63,8,,,,
95,-,Doulos Worship,If You're Gonna (Break My Heart) [feat. Dineriel Grace Ballano],-,95,1,,,,
96,down,Jamie Rivera,We Give Our Yes,83,57,3,,,,
97,-,Passion,One Thing Remains (feat. Kristian Stanfill),-,97,1,,,,
98,-,Christy Nockels,Head to Toe (The Armor of God Song),-,98,1,,,,
99,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,97,2,,,,
100,-,Hillsong UNITED,Hosanna,-,28,19,,,,
